Nombre del recién nacido:  VÍCTOR (niño). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59665&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;59;31;2,97;5,77
Anoia;4;57;29;3,47;6,71
Baix Camp;9;36;21;4,76;9,05
Baix Llobregat;36;37;21;4,55;8,81
Barcelonès;85;42;24;4,26;8,22
Gironès;5;83;44;2,25;4,23
Maresme;16;47;25;3,86;7,40
Selva;5;48;21;3,40;6,54
Tarragonès;6;83;48;2,29;4,33
Vallès Occidental;40;40;22;4,36;8,28
Vallès Oriental;16;42;21;4,17;8,08
Total;244;52;29;3,43;6,61

