Name of the newborn child: ROGER (boy). Evolution. 1997-2022
Baix Ebre
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&id=52534&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,4,17,10,697,1294
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,5,17,8,809,1656
2017,..,..,..,..,..
2016,7,8,4,1029,2059
2015,..,..,..,..,..
2014,7,10,7,989,2154
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,11,3,2,1389,2558
2010,..,..,..,..,..
2009,5,24,12,564,1111
2008,8,12,7,923,1717
2007,..,..,..,..,..
2006,4,37,21,504,988
2005,10,7,4,1416,2611
2004,8,12,7,1149,2228
2003,5,27,18,785,1429
2002,4,33,19,658,1274
2001,..,..,..,..,..
2000,4,34,19,662,1254
1999,9,7,5,1625,3180
1998,6,18,11,1091,2113
1997,11,5,4,1849,3618

