Name of the newborn child: DÍDAC (boy). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=16271&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,9,138,79,129,252
2021,10,121,66,138,269
2020,9,139,75,125,247
2019,11,127,69,144,287
2018,15,104,60,190,371
2017,17,100,57,204,393
2016,19,87,48,214,410
2015,12,141,73,134,261
2014,25,73,41,272,517
2013,25,72,40,267,518
2012,20,101,56,197,385
2011,29,75,41,270,530
2010,24,85,45,221,420
2009,21,102,53,188,362
2008,39,60,36,333,645
2007,37,72,40,329,638
2006,23,91,49,210,415
2005,24,93,49,224,434
2004,20,98,54,192,380
2003,23,87,47,233,449
2002,15,118,62,164,317
2001,22,81,41,249,473
2000,10,140,74,118,229
1999,8,150,84,103,200
1998,12,118,66,162,309
1997,5,194,98,069,135

