Nom del nadó: NAIA (nena). Evolució. 1997-2022
Maresme
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=45304&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;5;107;52;1,58;3,18
2020;4;129;65;1,29;2,71
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;163;79;1,07;2,23
2016;6;119;58;1,54;3,21
2015;5;146;69;1,27;2,65
2014;10;78;38;2,41;5,04
2013;8;94;45;1,94;4,00
2012;..;..;..;..;..
2011;5;158;80;1,05;2,19
2010;6;134;64;1,21;2,53
2009;8;111;53;1,59;3,30
2008;5;158;75;0,96;1,97
2007;5;143;70;1,03;2,09
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

