Nom del nadó: RAYAN (nen). Evolució. 1997-2022
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=51624&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;19;31;19;4,81;9,44
2021;16;39;20;4,02;7,73
2020;14;45;25;3,44;6,84
2019;16;43;25;3,78;7,21
2018;8;107;60;1,79;3,46
2017;21;38;20;4,45;8,69
2016;14;68;41;2,89;5,60
2015;10;94;52;1,97;3,79
2014;15;67;34;2,92;5,60
2013;12;87;47;2,35;4,48
2012;15;68;40;2,69;5,28
2011;25;44;27;4,35;8,35
2010;24;48;28;3,84;7,39
2009;24;49;30;3,81;7,33
2008;10;128;71;1,49;2,81
2007;7;161;80;1,14;2,25
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

