Nombre del recién nacido: MARTÍ (niño). Evolución. 1997-2022
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=41479&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;32;1;1;11,20;21,71
2021;24;7;4;8,38;16,34
2020;26;4;2;9,11;17,76
2019;23;10;6;7,65;15,14
2018;28;12;9;8,56;16,36
2017;34;5;2;9,65;18,98
2016;43;1;1;11,90;23,60
2015;27;19;10;7,29;13,91
2014;46;5;3;12,00;23,22
2013;44;9;6;11,26;21,95
2012;41;11;6;9,46;18,04
2011;46;12;5;9,75;18,76
2010;48;9;5;9,96;19,48
2009;47;12;6;9,57;18,04
2008;48;14;8;9,47;18,51
2007;37;22;12;7,47;14,35
2006;45;16;8;9,11;17,63
2005;32;27;14;7,00;13,50
2004;34;26;13;7,43;14,45
2003;17;59;33;3,97;7,78
2002;20;50;28;4,83;9,15
2001;18;49;27;4,74;9,20
2000;19;47;27;5,09;9,97
1999;16;52;30;4,60;8,84
1998;11;60;30;3,55;6,93
1997;11;66;36;3,54;7,05

