Nom del nadó:  AARON/AARÓN (nen). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=115&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;9;29;19;6,02;11,64
Bages;5;87;45;2,31;4,47
Baix Camp;6;69;38;2,59;4,95
Baix Empordà;4;71;40;2,63;5,16
Baix Llobregat;28;70;40;2,95;5,74
Baix Penedès;6;31;19;5,01;9,55
Barcelonès;49;93;50;2,22;4,28
Gironès;5;90;51;1,94;3,70
Maresme;8;107;55;1,62;3,11
Montsià;4;22;14;5,65;10,55
Segrià;8;54;30;3,31;6,37
Selva;7;48;25;3,87;7,87
Tarragonès;13;45;26;4,13;8,00
Vallès Occidental;31;70;40;2,85;5,43
Vallès Oriental;11;83;44;2,28;4,46
Total;211;77;44;2,51;4,84

