Name of the newborn child:  GUILLEM (boy). 2005
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23328&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,243,47,27,473,912
Comarques Gironines,50,24,16,669,1285
Camp de Tarragona,19,59,35,341,662
Terres de l'Ebre,7,40,23,434,814
Ponent,28,20,10,791,1564
Comarques Centrals,30,31,17,720,1384
Alt Pirineu i Aran,6,16,9,844,1562
Penedès,15,69,36,295,573
Total,398,45,25,500,965

