Nombre del recién nacido:  KAI (niño). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=33278&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;14;7;5,13;10,22
Bages;7;24;17;5,09;9,90
Baix Llobregat;13;83;46;2,21;4,35
Barcelonès;50;63;32;2,88;5,62
Gironès;4;83;46;2,11;4,18
Maresme;15;25;14;4,84;9,25
Tarragonès;6;58;30;2,98;5,83
Vallès Occidental;8;151;80;1,11;2,20
Vallès Oriental;7;74;35;2,45;4,78
Total;144;68;34;2,49;4,87

