Nombre del recién nacido:  ANNA (niña). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6730&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;5;53;26;3,89;7,86
Anoia;6;48;24;4,11;8,31
Bages;7;62;29;3,49;6,99
Baix Camp;18;17;11;8,10;16,42
Baix Ebre;5;26;13;6,30;12,85
Baix Empordà;12;16;9;8,44;17,05
Baix Llobregat;34;58;26;3,48;7,26
Barcelonès;141;25;13;6,48;13,51
Garraf;12;20;8;7,45;16,02
Garrotxa;6;17;8;10,27;21,98
Gironès;16;27;12;6,75;13,66
Maresme;30;37;17;6,16;13,15
Montsià;5;19;8;7,05;14,41
Osona;18;11;4;10,47;21,61
Pla d'Urgell;5;9;5;12,22;25,00
Pla de l'Estany;4;14;6;10,28;19,23
Segrià;21;15;8;9,60;19,77
Selva;15;16;8;8,53;16,85
Tarragonès;13;43;17;4,58;9,51
Vallès Occidental;64;37;17;5,85;11,86
Vallès Oriental;42;18;9;8,50;17,58
Total;506;34;14;6,16;12,76

