Nombre del recién nacido:  BRUNO (niño). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10885&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;5;27;18;5,45;10,06
Baix Llobregat;35;15;8;5,84;11,28
Baix Penedès;4;15;10;4,98;9,41
Barcelonès;120;12;6;6,95;13,54
Garraf;8;8;3;7,87;15,90
Gironès;4;78;41;2,27;4,40
Maresme;21;14;10;6,62;13,15
Tarragonès;6;50;25;2,97;5,57
Vallès Occidental;53;9;5;7,33;14,24
Vallès Oriental;21;13;7;7,33;14,30
Total;304;21;13;5,27;10,26

