Nombre del recién nacido:  ARAN/ARÁN (niño). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7511&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;5;27;18;5,45;10,06
Anoia;4;36;18;3,95;7,38
Bages;7;24;14;5,26;10,26
Baix Camp;5;53;24;3,42;6,79
Baix Empordà;4;27;17;4,18;7,98
Baix Llobregat;27;39;21;4,50;8,70
Baix Penedès;5;6;4;6,23;11,76
Barcelonès;54;57;29;3,13;6,09
Garraf;4;40;21;3,93;7,95
Gironès;7;38;23;3,96;7,69
Maresme;12;39;18;3,79;7,51
Osona;10;7;6;7,72;15,80
Selva;7;15;8;5,28;10,53
Vallès Occidental;41;22;13;5,67;11,02
Vallès Oriental;17;23;13;5,94;11,57
Total;237;38;20;4,11;8,00

