Nombre del recién nacido:  ÀLEX/ÁLEX (niño). 2009
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3719&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;637;3;2;12,07;23,23
Comarques Gironines;61;18;10;6,95;13,29
Camp de Tarragona;57;7;3;9,04;17,40
Terres de l'Ebre;20;6;3;10,37;20,28
Ponent;37;13;6;8,65;16,37
Comarques Centrals;35;21;12;7,61;14,63
Alt Pirineu i Aran;4;22;12;6,08;11,90
Penedès;68;1;1;12,33;23,92
Total;919;4;2;10,83;20,84

