Nom del nadó:  CARLOS (nen). 1999
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11585&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;4;42;21;5,76;11,90
Anoia;4;50;29;4,65;8,21
Bages;7;48;25;5,04;9,63
Baix Camp;12;29;15;8,30;15,94
Baix Llobregat;71;17;9;9,74;18,89
Baix Penedès;6;13;5;10,85;21,74
Barcelonès;172;23;12;9,71;19,12
Gironès;5;64;33;3,51;6,83
Maresme;19;38;21;5,27;10,02
Segrià;7;49;28;4,62;8,60
Tarragonès;18;13;6;10,30;20,29
Vallès Occidental;62;28;16;7,95;15,50
Vallès Oriental;29;26;15;8,33;16,03
Total;435;34;19;7,33;14,29

