﻿Nombres más frecuentes de los recién nacidos. 2022
Terres de l'Ebre
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
22;M;ABRIL;7;5,60
22;H;ADAM;7;5,60
37;H;ADAY;5;4,00
37;H;ADRIÀ;5;4,00
7;M;AINA;11;8,80
28;H;ALEIX;6;4,80
11;H;ÀLEX/ÁLEX;9;7,20
46;H;AMIR;4;3,20
46;M;AMIRA;4;3,20
37;H;ARAN/ARÁN;5;4,00
37;H;ARITZ;5;4,00
11;M;ARLET;9;7,20
7;H;ARNAU;11;8,80
46;M;AYA;4;3,20
46;M;BERTA;4;3,20
22;H;BIEL;7;5,60
46;M;BRUNA;4;3,20
28;M;CARLA;6;4,80
28;M;CLÀUDIA/CLAUDIA;6;4,80
46;H;DÍDAC;4;3,20
46;H;EIDEN;4;3,20
46;M;ÈLIA/ELIA;4;3,20
3;M;EMMA;12;9,60
22;H;ERIC/ÈRIC/ÉRIC;7;5,60
22;H;HUGO;7;5,60
16;H;JAN;8;6,40
16;M;JANA;8;6,40
28;H;JORDI;6;4,80
28;H;JULEN;6;4,80
2;M;JÚLIA/JULIA;14;11,20
37;M;LAIA;5;4,00
9;H;LEO;10;8,00
16;M;LIA/LÍA;8;6,40
16;H;LIAM;8;6,40
46;M;LOLA;4;3,20
46;H;LUCÀ;4;3,20
46;M;MALAK;4;3,20
3;H;MARC;12;9,60
37;M;MARIA/MARÍA;5;4,00
3;H;MARTÍ;12;9,60
1;M;MARTINA;19;15,20
16;M;MIA;8;6,40
16;H;MOHAMED;8;6,40
46;M;NAIA;4;3,20
46;M;NAOMI;4;3,20
11;H;NIL;9;7,20
37;M;NOA;5;4,00
11;M;ONA;9;7,20
3;H;PAU;12;9,60
28;M;PAULA;6;4,80
9;H;POL;10;8,00
11;H;RAYAN;9;7,20
28;H;ROGER;6;4,80
22;M;SOFÍA/SOFIA;7;5,60
28;H;THIAGO;6;4,80
28;H;UNAI;6;4,80
37;M;VALÈRIA/VALERIA;5;4,00
46;H;YANIS;4;3,20
37;M;ZOÈ/ZOÉ/ZOE;5;4,00
