Nom del nadó: CLÀUDIA/CLAUDIA (nena). Evolució. 1997-2022
Bages
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=13398&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;4;57;29;2,96;6,00
2021;10;9;3;7,51;15,41
2020;..;..;..;..;..
2019;5;47;22;3,53;7,12
2018;4;66;29;2,64;5,61
2017;13;12;6;8,24;17,52
2016;8;34;19;5,01;10,06
2015;9;36;16;5,53;11,41
2014;17;11;5;9,77;19,41
2013;10;29;14;5,68;11,66
2012;11;39;17;5,59;11,58
2011;11;37;18;5,77;12,11
2010;27;4;1;12,47;25,81
2009;27;7;5;12,76;26,60
2008;14;27;11;6,51;13,57
2007;22;14;8;10,74;22,29
2006;17;21;9;8,48;16,97
2005;10;43;19;5,28;11,12
2004;23;14;8;12,83;27,41
2003;21;14;10;12,18;25,61
2002;19;18;9;12,48;25,85
2001;19;13;8;13,64;27,86
2000;15;23;12;10,96;23,01
1999;15;23;12;10,79;22,62
1998;16;14;6;12,82;28,12
1997;19;13;7;14,20;29,55

