Name of the newborn child:  JOEL (boy). 2008
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30644&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,335,27,15,607,1174
Comarques Gironines,65,18,10,709,1393
Camp de Tarragona,45,18,11,671,1266
Terres de l'Ebre,7,48,29,361,684
Ponent,32,18,10,729,1439
Comarques Centrals,26,34,20,544,1036
Alt Pirineu i Aran,4,28,16,526,1055
Penedès,31,32,18,512,999
Total,545,26,14,612,1185

