Nom del nadó:  IMRAN (nen). 2022
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26137&t=2022
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;5;22;11;4,54;8,88
Baix Camp;6;42;22;4,08;7,99
Baix Llobregat;9;116;61;1,57;3,07
Baix Penedès;4;20;8;4,96;9,50
Barcelonès;6;365;184;0,36;0,68
Gironès;6;38;21;3,48;7,11
Segrià;4;64;34;2,52;4,84
Tarragonès;5;72;39;2,54;5,00
Vallès Occidental;10;125;71;1,44;2,81
Vallès Oriental;4;132;70;1,40;2,71
Total;89;110;58;1,58;3,05

