Nombre del recién nacido:  JANA (niña). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28211&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;51;26;3,43;6,96
Alt Penedès;6;29;15;5,92;11,95
Anoia;6;26;15;5,81;11,54
Bages;14;12;5;8,60;17,74
Baix Camp;10;30;14;5,42;11,51
Baix Ebre;4;23;9;6,05;12,12
Baix Empordà;7;23;7;5,70;12,30
Baix Llobregat;15;106;48;1,96;4,08
Barcelonès;68;56;27;3,38;7,03
Garraf;7;24;15;5,71;11,27
Gironès;11;30;13;5,13;11,08
Maresme;21;32;16;5,34;11,15
Osona;10;21;9;6,66;13,57
Pla de l'Estany;5;7;4;14,29;28,74
Segrià;11;30;14;5,37;11,29
Selva;8;25;11;5,30;10,62
Tarragonès;10;50;25;3,94;8,01
Vallès Occidental;31;52;27;3,47;7,14
Vallès Oriental;17;40;22;4,59;9,65
Total;292;39;20;4,16;8,62

