﻿Nombres más frecuentes de los recién nacidos. 2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2;M;EMMA;117;7,00
3;M;JÚLIA/JULIA;115;6,88
4;M;SOFÍA/SOFIA;110;6,58
5;M;OLÍVIA/OLIVIA;107;6,40
8;M;MARTINA;98;5,86
11;M;LUCÍA;94;5,62
11;M;ONA;94;5,62
19;M;AINA;87;5,21
19;M;MIA;87;5,21
23;M;GALA;79;4,73
25;M;PAULA;71;4,25
27;M;LAIA;70;4,19
27;M;VALENTINA;70;4,19
34;M;NOA;63;3,77
36;M;CLÀUDIA/CLAUDIA;60;3,59
37;M;ABRIL;59;3,53
40;M;VALÈRIA/VALERIA;58;3,47
41;M;CHLOE/CHLÓE;57;3,41
43;M;MARIA/MARÍA;56;3,35
45;M;LIA/LÍA;54;3,23
47;M;BRUNA;52;3,11
48;M;VERA;49;2,93
50;M;ALMA;48;2,87
50;M;SARA;48;2,87
55;M;CARLA;44;2,63
56;M;ALBA;43;2,57
56;M;CLARA;43;2,57
56;M;JANA;43;2,57
56;M;NORA;43;2,57
61;M;ARLET;41;2,45
64;M;LARA;39;2,33
64;M;ZOÈ/ZOÉ/ZOE;39;2,33
71;M;DANIELA;37;2,21
73;M;ANNA;36;2,15
73;M;LOLA;36;2,15
73;M;MAR;36;2,15
76;M;ARIADNA;35;2,09
76;M;CARLOTA;35;2,09
79;M;INÉS;34;2,03
83;M;MARINA;32;1,91
86;M;MAIA;31;1,85
86;M;VEGA;31;1,85
91;M;NINA;29;1,74
96;M;ADRIANA;28;1,68
96;M;BLANCA;28;1,68
96;M;NAIA;28;1,68
96;M;VICTÒRIA/VICTORIA;28;1,68
100;M;CANDELA;27;1,62
100;M;GRETA;27;1,62
100;M;IVET;27;1,62
105;M;ÈLIA/ELIA;26;1,56
107;M;FÀTIMA/FÁTIMA;25;1,50
111;M;HELENA;24;1,44
111;M;LUNA;24;1,44
116;M;EVA;23;1,38
116;M;IRENE;23;1,38
121;M;CAMILA;22;1,32
121;M;ÍNDIA;22;1,32
121;M;MAYA;22;1,32
125;M;IRIS;21;1,26
129;M;ALEJANDRA;20;1,20
129;M;BERTA;20;1,20
129;M;MIRHA;20;1,20
137;M;AINHOA;19;1,14
137;M;LUA;19;1,14
137;M;MANUELA;19;1,14
146;M;ELENA;18;1,08
151;M;AITANA;17;1,02
151;M;ASTRID;17;1,02
151;M;GAL·LA;17;1,02
158;M;ALÍCIA/ALICIA;16;0,96
158;M;AMÈLIA/AMELIA;16;0,96
158;M;GABRIELA;16;0,96
158;M;JULIETA;16;0,96
158;M;LINA;16;0,96
158;M;MILA;16;0,96
158;M;NAHIA;16;0,96
168;M;AMIRA;15;0,90
168;M;ANA;15;0,90
168;M;CLOÈ/CLOE;15;0,90
168;M;GINA;15;0,90
168;M;JOANA;15;0,90
168;M;LEA;15;0,90
168;M;LEIRE;15;0,90
168;M;RITA;15;0,90
180;M;ANTONELLA;14;0,84
180;M;ARYA;14;0,84
180;M;MARIONA;14;0,84
180;M;TRIANA;14;0,84
180;M;VIOLETA;14;0,84
180;M;ZAINAB;14;0,84
193;M;AMAIA;13;0,78
193;M;BIANCA;13;0,78
193;M;CATALINA;13;0,78
193;M;ELNA;13;0,78
193;M;GAIA;13;0,78
193;M;LAYAN;13;0,78
193;M;MARTA;13;0,78
209;M;AINARA;12;0,72
209;M;ALEXANDRA;12;0,72
209;M;CHIARA;12;0,72
209;M;ELISA;12;0,72
209;M;EMILY;12;0,72
209;M;IRIA/IRÍA;12;0,72
220;M;ANDREA;11;0,66
220;M;DIANA;11;0,66
220;M;ISABELLA;11;0,66
220;M;JIMENA;11;0,66
220;M;MACARENA;11;0,66
220;M;QUERALT;11;0,66
220;M;ROCÍO;11;0,66
220;M;SIENA;11;0,66
220;M;SIRA;11;0,66
241;M;ÀFRICA/ÁFRICA;10;0,60
241;M;ALÈXIA/ALEXIA;10;0,60
241;M;ALICE;10;0,60
241;M;ARES;10;0,60
241;M;AROA;10;0,60
241;M;CARMEN;10;0,60
241;M;IRINA;10;0,60
241;M;KIARA;10;0,60
241;M;LEIA;10;0,60
241;M;NARA;10;0,60
241;M;NAYLA;10;0,60
241;M;NÚRIA/NURIA;10;0,60
241;M;SARAH;10;0,60
241;M;YARA;10;0,60
241;M;YASMIN;10;0,60
264;M;ANAYA;9;0,54
264;M;BLAU;9;0,54
264;M;CORAL;9;0,54
264;M;DUNA;9;0,54
264;M;ELSA;9;0,54
264;M;GIULIA;9;0,54
264;M;HOORAIN;9;0,54
264;M;IRHA;9;0,54
264;M;KHADIJA;9;0,54
264;M;LEYRE;9;0,54
264;M;NICOLE;9;0,54
264;M;PIA/PÍA;9;0,54
288;M;ALAIA;8;0,48
288;M;AMARA;8;0,48
288;M;AMELIE/AMÉLIE;8;0,48
288;M;AYA;8;0,48
288;M;CÈLIA/CELIA;8;0,48
288;M;CRISTINA;8;0,48
288;M;FREYA;8;0,48
288;M;GEORGINA;8;0,48
288;M;GISELA;8;0,48
288;M;LAURA;8;0,48
288;M;LIV;8;0,48
288;M;MATILDE;8;0,48
288;M;NOUR;8;0,48
288;M;SALMA;8;0,48
288;M;SAMARA;8;0,48
322;M;ABIGAÏL/ABIGAIL;7;0,42
322;M;ABRAR;7;0,42
322;M;AISHA;7;0,42
322;M;AMAYA;7;0,42
322;M;ARAN/ARÁN;7;0,42
322;M;ARIANA;7;0,42
322;M;AYAT;7;0,42
322;M;AYESHA;7;0,42
322;M;DUA;7;0,42
322;M;EIRA;7;0,42
322;M;EMÍLIA/EMILIA;7;0,42
322;M;ISABEL;7;0,42
322;M;JUANA;7;0,42
322;M;JUDITH;7;0,42
322;M;JUNE;7;0,42
322;M;LAILA;7;0,42
322;M;LENA;7;0,42
322;M;MARA;7;0,42
322;M;MÀRIAM/MARIAM;7;0,42
322;M;MARWA;7;0,42
322;M;MARYAM;7;0,42
322;M;NAOMI;7;0,42
322;M;NEREA;7;0,42
322;M;NIA;7;0,42
322;M;SAMIRA;7;0,42
322;M;UMA;7;0,42
365;M;ADARA;6;0,36
365;M;ADHARA;6;0,36
365;M;ÀLEX/ÁLEX;6;0,36
365;M;AMAL;6;0,36
365;M;AMÀLIA/AMALIA;6;0,36
365;M;AMANDA;6;0,36
365;M;AMINA;6;0,36
365;M;ÀRIA/ARIA;6;0,36
365;M;AURORA;6;0,36
365;M;AZAHARA;6;0,36
365;M;BELLA;6;0,36
365;M;CAROLINA;6;0,36
365;M;DANA;6;0,36
365;M;DANIELLA;6;0,36
365;M;ERICA;6;0,36
365;M;INAS;6;0,36
365;M;INAYA;6;0,36
365;M;JANNAT;6;0,36
365;M;MALAK;6;0,36
365;M;MEI;6;0,36
365;M;NOOR;6;0,36
365;M;ROMA;6;0,36
365;M;ROSA;6;0,36
365;M;SOL;6;0,36
365;M;SOPHIE;6;0,36
365;M;TERESA;6;0,36
365;M;ZAIRA;6;0,36
417;M;ADA;5;0,30
417;M;ALANA;5;0,30
417;M;ANTÒNIA/ANTONIA;5;0,30
417;M;ASEES;5;0,30
417;M;ÀSIA;5;0,30
417;M;AYLEN;5;0,30
417;M;BRIANNA;5;0,30
417;M;CATALEYA;5;0,30
417;M;DÀLIA/DALIA;5;0,30
417;M;EVELYN;5;0,30
417;M;EYRA;5;0,30
417;M;GIANNA;5;0,30
417;M;ISABELA;5;0,30
417;M;JÈSSICA/JESSICA;5;0,30
417;M;JOSEFA;5;0,30
417;M;KAYLA;5;0,30
417;M;KIRA;5;0,30
417;M;LEILA;5;0,30
417;M;LEYA;5;0,30
417;M;LLUNA;5;0,30
417;M;LUCIANA;5;0,30
417;M;MEL;5;0,30
417;M;MIA ISABELLA;5;0,30
417;M;MÍRIAM/MIRIAM;5;0,30
417;M;MUNTAHA;5;0,30
417;M;NATÀLIA/NATALIA;5;0,30
417;M;NOEMÍ/NOEMI;5;0,30
417;M;RITAJ;5;0,30
417;M;SALOMÉ;5;0,30
417;M;SELENA;5;0,30
417;M;SOPHIA;5;0,30
417;M;VINYET;5;0,30
417;M;YASMINA;5;0,30
417;M;ZAHRA;5;0,30
488;M;ADELE;4;0,24
488;M;AIZA;4;0,24
488;M;ALISA;4;0,24
488;M;ALLEGRA;4;0,24
488;M;ALMAS;4;0,24
488;M;ÀNGELA/ÁNGELA;4;0,24
488;M;ASSIL;4;0,24
488;M;ATENEA;4;0,24
488;M;AURA;4;0,24
488;M;AYRA;4;0,24
488;M;AYZAL;4;0,24
488;M;BÀRBARA/BÁRBARA;4;0,24
488;M;BEATRIZ;4;0,24
488;M;BRIANA;4;0,24
488;M;CALA;4;0,24
488;M;CAYETANA;4;0,24
488;M;CHARLOTTE;4;0,24
488;M;CORA;4;0,24
488;M;DÀNAE/DÁNAE/DANAE;4;0,24
488;M;DÀNIA/DANIA;4;0,24
488;M;DAYANA;4;0,24
488;M;DINA;4;0,24
488;M;DOLORES;4;0,24
488;M;ELIZABETH;4;0,24
488;M;ESTELA;4;0,24
488;M;EVELINA;4;0,24
488;M;HANNAH;4;0,24
488;M;HIDAYA;4;0,24
488;M;JOY;4;0,24
488;M;JUDIT;4;0,24
488;M;KALA;4;0,24
488;M;LEONOR;4;0,24
488;M;LILY;4;0,24
488;M;LUISA;4;0,24
488;M;MELISSA;4;0,24
488;M;MICAELA;4;0,24
488;M;MINERVA;4;0,24
488;M;MIRANDA;4;0,24
488;M;MIREIA;4;0,24
488;M;MONTSERRAT;4;0,24
488;M;NAZARET;4;0,24
488;M;NURA;4;0,24
488;M;ORIANA;4;0,24
488;M;PAULINA;4;0,24
488;M;PILAR;4;0,24
488;M;RÀNIA/RANIA;4;0,24
488;M;ROSE;4;0,24
488;M;SABELA;4;0,24
488;M;SAMANTHA;4;0,24
488;M;SANDRA;4;0,24
488;M;SIENNA;4;0,24
488;M;SINAI;4;0,24
488;M;STELLA;4;0,24
488;M;TASNIM;4;0,24
488;M;THÀLIA/THALIA;4;0,24
488;M;YANAY;4;0,24
488;M;ZIMAL;4;0,24
1;H;LEO;120;7,18
6;H;BRUNO;99;5,92
6;H;MATEO;99;5,92
9;H;POL;96;5,74
10;H;MARC;95;5,68
13;H;NIL;93;5,56
14;H;ERIC/ÈRIC/ÉRIC;92;5,51
14;H;LUCAS;92;5,51
16;H;PAU;91;5,45
17;H;ÀLEX/ÁLEX;90;5,39
18;H;MARTÍ;89;5,33
21;H;BIEL;86;5,15
22;H;LUCÀ;85;5,09
24;H;GAEL;72;4,31
25;H;LIAM;71;4,25
27;H;ARNAU;70;4,19
27;H;JAN;70;4,19
31;H;KAI;65;3,89
31;H;MAX;65;3,89
33;H;THIAGO;64;3,83
35;H;MARTÍN;61;3,65
37;H;ENZO;59;3,53
37;H;HUGO;59;3,53
41;H;DANIEL;57;3,41
44;H;GABRIEL;55;3,29
46;H;NOAH;53;3,17
48;H;ARAN/ARÁN;49;2,93
50;H;IAN;48;2,87
53;H;PABLO;47;2,81
54;H;ALEIX;45;2,69
56;H;NICOLÀS/NICOLÁS;43;2,57
62;H;ALEJANDRO;40;2,39
62;H;OLIVER;40;2,39
64;H;AXEL;39;2,33
64;H;TEO;39;2,33
68;H;ADAM;38;2,27
68;H;ADRIÁN;38;2,27
68;H;DAVID;38;2,27
71;H;GERARD;37;2,21
76;H;NICO;35;2,09
79;H;DIEGO;34;2,03
79;H;ROC;34;2,03
82;H;SANTIAGO;33;1,97
83;H;MIGUEL;32;1,91
83;H;MUHAMMAD;32;1,91
86;H;ADRIÀ;31;1,85
89;H;JOSÉ;30;1,80
89;H;UNAI;30;1,80
91;H;ALAN;29;1,74
91;H;JOAN;29;1,74
91;H;LLUC;29;1,74
91;H;MARIO;29;1,74
100;H;JULEN;27;1,62
100;H;SAMUEL;27;1,62
105;H;ISAAC;26;1,56
107;H;ANTONIO;25;1,50
107;H;CARLOS;25;1,50
107;H;ERIK;25;1,50
111;H;AARON/AARÓN;24;1,44
111;H;GUILLEM;24;1,44
111;H;VÍCTOR;24;1,44
116;H;ÁLVARO;23;1,38
116;H;AMIR;23;1,38
116;H;MANUEL;23;1,38
121;H;MATÍAS;22;1,32
125;H;BERNAT;21;1,26
125;H;ROGER;21;1,26
125;H;TOMÀS/TOMÁS;21;1,26
129;H;DYLAN;20;1,20
129;H;JOEL;20;1,20
129;H;JUAN;20;1,20
129;H;ORIOL;20;1,20
129;H;RAYAN;20;1,20
137;H;GONZALO;19;1,14
137;H;HÈCTOR/HÉCTOR;19;1,14
137;H;IZAN;19;1,14
137;H;JON;19;1,14
137;H;JORDI;19;1,14
137;H;RAFAEL;19;1,14
146;H;ADAY;18;1,08
146;H;JAVIER;18;1,08
146;H;LEONARDO;18;1,08
146;H;MARCEL;18;1,08
151;H;ALI/ALÍ;17;1,02
151;H;ANDER;17;1,02
151;H;DANTE;17;1,02
151;H;SEBASTIAN/SEBASTIÁN;17;1,02
158;H;ARES;16;0,96
158;H;BLAI;16;0,96
158;H;LUKA;16;0,96
168;H;ÀNGEL/ÁNGEL;15;0,90
168;H;LUIS;15;0,90
168;H;MILO;15;0,90
168;H;MOHAMED;15;0,90
180;H;ALEXANDER;14;0,84
180;H;EIDEN;14;0,84
180;H;ELOI;14;0,84
180;H;LOGAN;14;0,84
180;H;OMAR;14;0,84
180;H;PEDRO;14;0,84
180;H;ROMEO;14;0,84
193;H;ALESSANDRO;13;0,78
193;H;ASIER;13;0,78
193;H;BOSCO;13;0,78
193;H;DEREK;13;0,78
193;H;ELÍAS;13;0,78
193;H;FERRAN;13;0,78
193;H;GUILLERMO;13;0,78
193;H;MATTEO;13;0,78
193;H;MIQUEL;13;0,78
209;H;IBRAHIM;12;0,72
209;H;IKER;12;0,72
209;H;MARCO;12;0,72
209;H;MAURO;12;0,72
209;H;THEO;12;0,72
220;H;ANAS/ANÁS;11;0,66
220;H;BENJAMÍN;11;0,66
220;H;DARIO/DARÍO;11;0,66
220;H;DÍDAC;11;0,66
220;H;FELIPE;11;0,66
220;H;FÈLIX/FÉLIX;11;0,66
220;H;FRANCISCO;11;0,66
220;H;NAÏM/NAÍM;11;0,66
220;H;NEIZAN;11;0,66
220;H;RIO;11;0,66
220;H;SERGI;11;0,66
220;H;SIMON/SIMÓN;11;0,66
241;H;AITOR;10;0,60
241;H;ANDREU;10;0,60
241;H;ARITZ;10;0,60
241;H;IGNACIO;10;0,60
241;H;MARCOS;10;0,60
241;H;MARK;10;0,60
241;H;MÁXIMO;10;0,60
241;H;TIAGO;10;0,60
264;H;ABDULLAH;9;0,54
264;H;ALBERTO;9;0,54
264;H;ARTUR;9;0,54
264;H;AZLAN;9;0,54
264;H;GUIM;9;0,54
264;H;JORGE;9;0,54
264;H;LEÓN;9;0,54
264;H;QUIM;9;0,54
264;H;RAI;9;0,54
264;H;SALVADOR;9;0,54
264;H;SAÜL/SAÚL;9;0,54
264;H;YANIS;9;0,54
288;H;AREN;8;0,48
288;H;AYAN;8;0,48
288;H;BRU;8;0,48
288;H;DAMIÁN;8;0,48
288;H;ELIAN/ELIÁN;8;0,48
288;H;FEDERICO;8;0,48
288;H;IAGO;8;0,48
288;H;IBAI;8;0,48
288;H;ISMAEL;8;0,48
288;H;IVAN/IVÁN;8;0,48
288;H;JAIME;8;0,48
288;H;JAUME;8;0,48
288;H;JOSEP;8;0,48
288;H;MAEL;8;0,48
288;H;MUHAMMAD ALI;8;0,48
288;H;MUSA;8;0,48
288;H;ÒSCAR/ÓSCAR;8;0,48
288;H;YAGO;8;0,48
288;H;YAHYA;8;0,48
322;H;ANDRÉS;7;0,42
322;H;ARAM;7;0,42
322;H;BRUC;7;0,42
322;H;EINAR;7;0,42
322;H;HARON;7;0,42
322;H;HUSSAIN;7;0,42
322;H;JACOB;7;0,42
322;H;JACOBO;7;0,42
322;H;JOAQUÍN;7;0,42
322;H;KYLIAN;7;0,42
322;H;MATEU;7;0,42
322;H;MÀXIM;7;0,42
322;H;NAEL;7;0,42
322;H;OT;7;0,42
322;H;RAMON/RAMÓN;7;0,42
322;H;TOM;7;0,42
322;H;XAVIER;7;0,42
365;H;ADÁN;6;0,36
365;H;AHMED;6;0,36
365;H;AIDEN;6;0,36
365;H;ALBERT;6;0,36
365;H;ANTON/ANTÓN;6;0,36
365;H;AYAAN;6;0,36
365;H;CÈSAR/CÉSAR;6;0,36
365;H;EDUARDO;6;0,36
365;H;FABIO;6;0,36
365;H;GURBAAZ;6;0,36
365;H;IMRAN;6;0,36
365;H;JAIRO;6;0,36
365;H;JOSUÈ/JOSUÉ;6;0,36
365;H;JUAN JOSÉ;6;0,36
365;H;LORENZO;6;0,36
365;H;MARCAL;6;0,36
365;H;MUHAMMAD HUSSAIN;6;0,36
365;H;NOÈ/NOÉ;6;0,36
365;H;RODRIGO;6;0,36
365;H;ROI;6;0,36
365;H;SERGIO;6;0,36
365;H;THOMAS;6;0,36
365;H;VICENTE;6;0,36
365;H;VINCENT;6;0,36
365;H;YOUSSEF;6;0,36
417;H;ABRAHAM;5;0,30
417;H;AKRAM;5;0,30
417;H;ALFONSO;5;0,30
417;H;ANTOINE;5;0,30
417;H;ARHAM;5;0,30
417;H;ARTHUR;5;0,30
417;H;BRYAN;5;0,30
417;H;CESC;5;0,30
417;H;CRISTIÁN;5;0,30
417;H;DARIEL;5;0,30
417;H;DENÍS/DENIS;5;0,30
417;H;EDUARD;5;0,30
417;H;EMANUEL;5;0,30
417;H;ENEA;5;0,30
417;H;ENRIQUE;5;0,30
417;H;ERNEST;5;0,30
417;H;ETHAN;5;0,30
417;H;EVAN;5;0,30
417;H;HASSAN;5;0,30
417;H;ILYAS;5;0,30
417;H;ISAÍAS;5;0,30
417;H;IYAD;5;0,30
417;H;JAD;5;0,30
417;H;JESÚS;5;0,30
417;H;JUAN ANTONIO;5;0,30
417;H;KEVIN;5;0,30
417;H;MATHIAS;5;0,30
417;H;MILAN/MILÁN;5;0,30
417;H;MOHAMMED;5;0,30
417;H;MOISÈS/MOISÉS;5;0,30
417;H;NILO;5;0,30
417;H;NOLAN;5;0,30
417;H;ORHAN;5;0,30
417;H;ROBERT;5;0,30
417;H;VALENTÍN;5;0,30
417;H;YASSIN;5;0,30
417;H;YERAY;5;0,30
488;H;ADONAY;4;0,24
488;H;AHMAD;4;0,24
488;H;ALEJO;4;0,24
488;H;ALGUER;4;0,24
488;H;ARAY;4;0,24
488;H;ARON/ARÓN;4;0,24
488;H;ARTURO;4;0,24
