Nom del nadó: ANNA (nena). Evolució. 1997-2022
Ponent
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=6730&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;10;40;21;3,51;6,95
2019;4;124;54;1,36;2,79
2018;8;64;34;2,66;5,48
2017;20;15;8;6,33;12,89
2016;9;56;23;2,75;5,57
2015;10;58;29;2,93;6,08
2014;13;53;24;3,64;7,45
2013;16;39;18;4,54;9,24
2012;21;30;14;5,56;11,31
2011;16;40;18;4,05;8,37
2010;20;40;19;4,82;10,00
2009;22;34;13;5,15;10,92
2008;31;20;10;7,07;14,33
2007;34;12;8;8,89;18,19
2006;32;18;9;8,69;18,18
2005;27;23;12;7,63;15,44
2004;32;16;8;9,46;19,23
2003;42;7;5;12,93;26,70
2002;34;10;6;11,66;24,46
2001;42;6;4;14,66;30,24
2000;56;2;2;20,17;40,79
1999;47;4;3;17,86;36,89
1998;44;4;2;17,48;35,98
1997;51;3;2;20,06;39,47

