Nombre del recién nacido: ALEJANDRO (niño). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=3299&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;17;66;35;2,97;5,79
2021;15;77;44;2,50;4,84
2020;9;122;65;1,53;3,01
2019;23;49;22;3,67;7,11
2018;19;65;34;2,87;5,55
2017;17;81;46;2,43;4,73
2016;22;63;34;2,95;5,78
2015;23;65;37;3,00;5,76
2014;30;51;29;3,79;7,34
2013;33;44;24;4,25;8,29
2012;43;39;23;5,01;9,70
2011;50;32;17;5,56;10,74
2010;58;28;15;6,12;11,90
2009;52;34;20;5,39;10,36
2008;61;29;15;6,07;11,75
2007;65;29;16;6,67;13,15
2006;71;24;16;7,27;13,95
2005;74;26;15;7,57;14,35
2004;71;26;13;7,53;14,41
2003;114;8;5;12,65;24,49
2002;108;10;5;12,56;24,24
2001;98;12;5;11,97;23,55
2000;103;10;5;13,19;25,72
1999;79;14;7;10,83;21,02
1998;72;15;9;10,57;20,19
1997;79;10;6;12,24;23,27

