Nom del nadó: CARLOTA (nena). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=11753&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;81;74;36;2,29;4,76
2021;95;70;36;2,60;5,34
2020;88;70;36;2,42;4,95
2019;97;67;34;2,52;5,13
2018;119;58;30;2,96;6,05
2017;110;76;35;2,60;5,39
2016;125;69;32;2,86;5,88
2015;125;71;32;2,82;5,85
2014;122;76;36;2,71;5,65
2013;127;70;31;2,82;5,79
2012;157;65;29;3,24;6,67
2011;135;78;35;2,66;5,46
2010;137;78;35;2,63;5,46
2009;143;75;34;2,71;5,64
2008;154;76;35;2,79;5,77
2007;145;80;38;2,74;5,64
2006;127;88;41;2,43;5,04
2005;133;83;40;2,59;5,38
2004;121;79;36;2,41;4,97
2003;134;73;34;2,80;5,77
2002;147;70;33;3,24;6,67
2001;122;77;41;2,82;5,82
2000;107;84;41;2,52;5,20
1999;102;82;42;2,56;5,25
1998;86;97;46;2,28;4,76
1997;74;105;51;1,95;4,04

