Nom del nadó:  MAX (nen). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=42120&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;7;35;19;4,40;8,63
Baix Camp;4;104;57;1,73;3,30
Baix Empordà;4;71;40;2,63;5,16
Baix Llobregat;21;98;57;2,22;4,31
Barcelonès;75;61;34;3,40;6,55
Garraf;5;57;33;3,30;6,37
Gironès;6;79;42;2,33;4,44
Maresme;23;43;24;4,65;8,94
Selva;11;21;11;6,08;12,36
Tarragonès;4;134;70;1,27;2,46
Vallès Occidental;24;85;45;2,21;4,20
Vallès Oriental;17;53;32;3,53;6,90
Total;227;71;39;2,70;5,21

