Nom del nadó: ANTONIO (nen). Evolució. 1997-2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=7191&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;16;83;42;2,30;4,49
2021;11;112;62;1,52;2,96
2020;17;72;37;2,36;4,67
2019;18;72;39;2,35;4,70
2018;19;73;39;2,40;4,70
2017;21;80;44;2,52;4,85
2016;26;59;34;2,93;5,62
2015;24;72;39;2,69;5,22
2014;13;129;68;1,42;2,69
2013;19;93;52;2,03;3,94
2012;17;117;64;1,67;3,27
2011;23;93;49;2,14;4,20
2010;20;103;57;1,84;3,50
2009;26;89;47;2,33;4,48
2008;25;99;57;2,13;4,14
2007;19;116;60;1,69;3,27
2006;27;87;45;2,47;4,87
2005;17;124;64;1,58;3,07
2004;30;72;39;2,87;5,70
2003;24;81;45;2,43;4,69
2002;32;62;35;3,49;6,76
2001;36;53;29;4,08;7,75
2000;45;47;25;5,31;10,29
1999;30;58;30;3,84;7,50
1998;31;54;29;4,19;7,99
1997;32;56;30;4,40;8,66

