Nom del nadó: DANIEL (nen). Evolució. 1997-2022
Garraf
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=14498&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;4;40;21;3,93;7,95
2020;6;14;7;5,94;11,58
2019;6;20;12;5,69;11,19
2018;4;43;24;3,54;6,90
2017;7;17;10;6,19;12,03
2016;..;..;..;..;..
2015;8;19;7;6,53;13,22
2014;5;44;22;3,81;7,67
2013;5;46;24;4,00;7,95
2012;5;49;24;3,61;7,03
2011;8;26;10;5,36;11,14
2010;10;22;13;6,60;12,74
2009;6;47;25;3,88;7,39
2008;13;19;9;7,69;14,71
2007;12;19;9;7,38;14,51
2006;19;6;4;11,79;22,04
2005;20;3;2;13,08;26,21
2004;9;31;16;5,98;11,58
2003;18;8;6;12,45;23,65
2002;8;31;15;5,96;11,68
2001;18;9;3;14,93;30,93
2000;16;5;2;13,79;25,89
1999;12;12;5;11,08;22,22
1998;14;3;2;14,43;26,67
1997;17;2;1;17,14;32,57

