﻿Nombres más frecuentes de los recién nacidos. 2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
102;H;AARON/AARÓN;95;1,69
1051;H;ABDELLAH;5;0,09
956;H;ABDERRAHMAN;6;0,11
1206;H;ABDUL AHAD;4;0,07
1051;H;ABDUL HADI;5;0,09
554;H;ABDULLAH;14;0,25
368;H;ABEL;22;0,39
533;M;ABIGAÏL/ABIGAIL;15;0,27
389;H;ABRAHAM;21;0,37
474;M;ABRAR;17;0,30
36;M;ABRIL;242;4,30
1206;H;ABU BAKR;4;0,07
1206;H;ABUBAKAR;4;0,07
447;H;ACHRAF;18;0,32
498;M;ADA;16;0,28
675;H;ADAI;10;0,18
1051;M;ADAIA;5;0,09
41;H;ADAM;219;3,89
781;H;ADAMA;8;0,14
1206;M;ADAMA;4;0,07
600;H;ADÁN;12;0,21
306;M;ADARA;29;0,51
114;H;ADAY;86;1,53
956;M;ADELA;6;0,11
1051;M;ADELE;5;0,09
1206;M;ADELINA;4;0,07
400;M;ADHARA;20;0,36
726;H;ADNAN;9;0,16
424;H;ADONAY;19;0,34
85;H;ADRIÀ;109;1,94
90;H;ADRIÁN;103;1,83
138;M;ADRIANA;71;1,26
871;H;ADRIEL;7;0,12
1206;M;AERIS;4;0,07
573;M;AFNAN;13;0,23
208;M;ÀFRICA/ÁFRICA;45;0,80
781;M;ÀGATA/ÁGATA;8;0,14
1206;M;AGATHA;4;0,07
956;H;AGER;6;0,11
871;M;AGNÈS;7;0,12
956;H;AGUSTÍN;6;0,11
533;H;AHMAD;15;0,27
292;H;AHMED;31;0,55
1206;H;AHREN;4;0,07
447;M;AICHA;18;0,32
956;M;AIDA/AÏDA/AÍDA;6;0,11
630;H;AIDAN;11;0,20
474;H;AIDEN;17;0,30
1206;M;AILEEN;4;0,07
956;H;AIMAN;6;0,11
871;H;AIMAR;7;0,12
17;M;AINA;323;5,74
178;M;AINARA;51;0,91
282;M;AINET;32;0,57
193;M;AINHOA;48;0,85
1051;M;AINOA;5;0,09
1206;H;AIRAM;4;0,07
348;M;AISHA;24;0,43
726;M;AISSATOU;9;0,16
90;M;AITANA;103;1,83
342;H;AITOR;25;0,44
1206;M;AIXA;4;0,07
1051;M;AIZA;5;0,09
781;M;AKANE;8;0,14
197;H;AKRAM;47;0,83
533;M;ALAA;15;0,27
498;M;ALAE;16;0,28
1206;H;ALAI;4;0,07
368;M;ALAIA;22;0,39
1051;H;ALAIN;5;0,09
116;H;ALAN;84;1,49
424;M;ALANA;19;0,34
1206;M;ALANNA;4;0,07
77;M;ALBA;125;2,22
292;H;ALBERT;31;0,55
400;H;ALBERTO;20;0,36
1051;H;ALDO;5;0,09
1206;M;ALEA;4;0,07
1206;H;ALEC;4;0,07
48;H;ALEIX;205;3,64
208;M;ALEJANDRA;45;0,80
89;H;ALEJANDRO;104;1,85
1206;H;ALEJO;4;0,07
1051;H;ALEN;5;0,09
956;M;ALESSANDRA;6;0,11
400;H;ALESSANDRO;20;0,36
956;M;ALESSIA;6;0,11
1051;H;ALESSIO;5;0,09
13;H;ÀLEX/ÁLEX;356;6,32
368;M;ÀLEX/ÁLEX;22;0,39
238;H;ALEXANDER;38;0,67
203;M;ALEXANDRA;46;0,82
675;H;ALEXANDRE;10;0,18
1206;H;ALEXANDRU;4;0,07
225;M;ALÈXIA/ALEXIA;42;0,75
1051;H;ALEXIS;5;0,09
675;H;ALFONSO;10;0,18
1206;H;ALFREDO;4;0,07
253;H;ALGUER;36;0,64
197;H;ALI/ALÍ;47;0,83
781;M;ALIA;8;0,14
389;M;ALICE;21;0,37
203;M;ALÍCIA/ALICIA;46;0,82
781;M;ALINA;8;0,14
871;M;ALISA;7;0,12
1051;M;ALISHA;5;0,09
956;M;ALISON;6;0,11
1206;M;ALIYAH;4;0,07
1051;M;ALLEGRA;5;0,09
54;M;ALMA;188;3,34
342;M;ALMAS;25;0,44
1051;M;ALOMA;5;0,09
1051;H;ALONSO;5;0,09
126;H;ÁLVARO;79;1,40
1206;M;ALYA;4;0,07
781;H;AMADOU;8;0,14
253;M;AMAIA;36;0,64
424;M;AMAL;19;0,34
474;M;AMÀLIA/AMALIA;17;0,30
474;M;AMANDA;17;0,30
1206;M;AMANI;4;0,07
368;M;AMARA;22;0,39
1206;H;AMAT;4;0,07
498;M;AMAYA;16;0,28
871;M;AMBAR/ÁMBAR;7;0,12
956;M;AMBER;6;0,11
253;M;AMÈLIA/AMELIA;36;0,64
533;M;AMELIE/AMÉLIE;15;0,27
273;H;AMIN;33;0,59
245;M;AMINA;37;0,66
498;M;AMINATA;16;0,28
1051;H;AMINE;5;0,09
66;H;AMIR;134;2,38
69;M;AMIRA;131;2,33
781;H;AMJAD;8;0,14
1206;M;AMPARO;4;0,07
781;M;AMY;8;0,14
215;M;ANA;44;0,78
871;M;ANA LUCÍA;7;0,12
781;M;ANA MARIA/ANA MARÍA;8;0,14
1206;M;ANAHI;4;0,07
321;M;ANAÍS/ANAÏS/ANAIS;27;0,48
126;H;ANAS/ANÁS;79;1,40
675;M;ANASTÀSIA/ANASTASIA;10;0,18
498;M;ANAYA;16;0,28
101;H;ANDER;96;1,70
1206;H;ANDRE/ANDRÉ;4;0,07
314;M;ANDREA;28;0,50
956;H;ANDREA;6;0,11
956;H;ANDREI;6;0,11
400;H;ANDRÉS;20;0,36
368;H;ANDREU;22;0,39
726;M;ANE;9;0,16
675;M;ANEU/ÀNEU;10;0,18
1206;H;ANGAD;4;0,07
168;H;ÀNGEL/ÁNGEL;56;0,99
1206;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;4;0,07
474;M;ÀNGELA/ÁNGELA;17;0,30
726;M;ANGELINA;9;0,16
1051;M;ANGIE;5;0,09
630;M;ANIA;11;0,20
163;H;ANIOL;58;1,03
630;H;ANIR;11;0,20
781;H;ANIS/ANÍS;8;0,14
98;M;ANNA;98;1,74
1051;M;ANNE;5;0,09
956;M;ÀNNIA/ANNIA;6;0,11
1051;M;ANNIE;5;0,09
871;H;ANOUAR;7;0,12
1206;M;ANOUK;4;0,07
1206;H;ANTHONY;4;0,07
1051;M;ANTIA;5;0,09
871;H;ANTOINE;7;0,12
600;H;ANTON/ANTÓN;12;0,21
234;M;ANTONELLA;39;0,69
781;H;ANTONI;8;0,14
573;M;ANTÒNIA/ANTONIA;13;0,23
116;H;ANTONIO;84;1,49
956;H;ANUAR;6;0,11
675;H;ANWAR;10;0,18
1206;M;APRIL;4;0,07
871;H;ARAI;7;0,12
498;H;ARAM;16;0,28
31;H;ARAN/ARÁN;257;4,56
321;M;ARAN/ARÁN;27;0,48
447;H;ARAY;18;0,32
1051;H;ARC;5;0,09
1206;M;AREEJ;4;0,07
282;H;AREN;32;0,57
142;H;ARES;67;1,19
215;M;ARES;44;0,78
871;H;AREU;7;0,12
871;H;ARHAM;7;0,12
1051;H;ARI;5;0,09
228;M;ÀRIA/ARIA;41;0,73
781;H;ARIA/ARIÀ;8;0,14
105;M;ARIADNA;92;1,63
956;H;ARIAN;6;0,11
474;M;ARIANA;17;0,30
1206;H;ARIEL;4;0,07
871;H;ARIS;7;0,12
174;H;ARITZ;53;0,94
871;H;ARKAN;7;0,12
31;M;ARLET;257;4,56
871;M;ARLETH;7;0,12
474;M;ARLETTE;17;0,30
1206;H;ARMANDO;4;0,07
20;H;ARNAU;302;5,36
321;M;AROA;27;0,48
447;H;ARON/ARÓN;18;0,32
1206;M;AROOSH;4;0,07
1206;H;ARTAL;4;0,07
1051;H;ARTEM;5;0,09
781;H;ARTHUR;8;0,14
368;H;ARTUR;22;0,39
675;H;ARTURO;10;0,18
600;M;ARWA;12;0,21
208;M;ARYA;45;0,80
630;H;ARYAN;11;0,20
871;M;ASEES;7;0,12
781;M;ASHLEY;8;0,14
368;M;ÀSIA;22;0,39
219;H;ASIER;43;0,76
498;M;ASIL;16;0,28
1206;M;ASINAT;4;0,07
1051;M;ASIYA;5;0,09
600;M;ASSIA;12;0,21
447;M;ASSIL;18;0,32
193;M;ASTRID;48;0,85
533;M;ATENEA;15;0,27
956;M;ATHENEA;6;0,11
1051;H;ATLAS;5;0,09
1206;M;AUDREY;4;0,07
163;M;AURA;58;1,03
1206;M;ÀURIA/AURIA;4;0,07
306;M;AURORA;29;0,51
726;M;AVA;9;0,16
554;M;AVRIL;14;0,25
726;M;AWA;9;0,16
65;H;AXEL;135;2,40
144;M;AYA;66;1,17
726;H;AYAAN;9;0,16
400;H;AYAN;20;0,36
600;M;AYAT;12;0,21
726;H;AYAX;9;0,16
1206;H;AYDEN;4;0,07
726;M;AYESHA;9;0,16
474;M;AYLA;17;0,30
726;H;AYLAN;9;0,16
389;M;AYLEN;21;0,37
871;M;AYLIN;7;0,12
264;H;AYMAN;34;0,60
314;H;ÀYOUB/ÁYOUB;28;0,50
1051;M;AYRA;5;0,09
726;M;AYSHA;9;0,16
871;M;AYZAL;7;0,12
1206;M;AYZEL;4;0,07
300;M;AZAHARA;30;0,53
675;H;AZLAN;10;0,18
533;H;BADR;15;0,27
1206;H;BALTASAR;4;0,07
1051;M;BARAA;5;0,09
1051;H;BARAE;5;0,09
1206;M;BÀRBARA/BÁRBARA;4;0,07
573;M;BASMA;13;0,23
871;H;BASTIAN/BASTIÁN;7;0,12
1051;H;BAUTISTA;5;0,09
389;M;BAYAN;21;0,37
781;M;BEATRIZ;8;0,14
1051;M;BELA;5;0,09
368;M;BELLA;22;0,39
1206;H;BENICIO;4;0,07
498;H;BENJAMÍN;16;0,28
159;H;BERNAT;61;1,08
90;M;BERTA;103;1,83
498;M;BET;16;0,28
554;M;BETH;14;0,25
264;M;BIANCA;34;0,60
9;H;BIEL;373;6,62
321;H;BILAL;27;0,48
1206;H;BIORN;4;0,07
361;H;BJORN;23;0,41
136;H;BLAI;73;1,30
82;M;BLANCA;117;2,08
282;M;BLAU;32;0,57
321;H;BOSCO;27;0,48
1051;H;BOUBACAR;5;0,09
956;H;BRAHIM;6;0,11
781;H;BRAIS;8;0,14
1051;H;BRAYAN;5;0,09
1206;H;BRIAN;4;0,07
348;M;BRIANA;24;0,43
600;M;BRIANNA;12;0,21
182;H;BRU;50;0,89
273;H;BRUC;33;0,59
52;M;BRUNA;197;3,50
22;H;BRUNO;289;5,13
630;H;BRYAN;11;0,20
1206;H;CAI;4;0,07
871;M;CALA;7;0,12
630;H;CALEB;11;0,20
1051;M;CAMÈLIA/CAMELIA;5;0,09
238;M;CAMILA;38;0,67
133;M;CANDELA;74;1,31
49;M;CARLA;204;3,62
630;H;CARLES;11;0,20
168;H;CARLOS;56;0,99
78;M;CARLOTA;123;2,18
1206;M;CARMELA;4;0,07
191;M;CARMEN;49;0,87
498;M;CAROLINA;16;0,28
368;M;CATALEYA;22;0,39
282;M;CATALINA;32;0,57
781;M;CATERINA;8;0,14
726;M;CAYETANA;9;0,16
871;M;CECÍLIA/CECILIA;7;0,12
871;M;CELESTE;7;0,12
282;M;CÈLIA/CELIA;32;0,57
1206;M;CELINE;4;0,07
498;H;CÈSAR/CÉSAR;16;0,28
264;H;CESC;34;0,60
956;M;CHAMS;6;0,11
498;M;CHARLOTTE;16;0,28
330;M;CHIARA;26;0,46
27;M;CHLOE/CHLÓE;268;4,76
956;H;CHRISTIAN;6;0,11
781;H;CHRISTOPHER;8;0,14
600;H;CIRO;12;0,21
1051;M;CLAIRE;5;0,09
69;M;CLARA;131;2,33
44;M;CLÀUDIA/CLAUDIA;209;3,71
871;M;CLEO;7;0,12
174;M;CLOÈ/CLOE;53;0,94
871;H;CONNOR;7;0,12
533;M;CORA;15;0,27
871;M;CORAIMA;7;0,12
321;M;CORAL;27;0,48
1206;M;COUMBA;4;0,07
424;H;CRISTIÁN;19;0,34
424;M;CRISTINA;19;0,34
1206;M;DAENERYS;4;0,07
498;M;DAFNE;16;0,28
1206;M;DAHLIA;4;0,07
264;M;DÀLIA/DALIA;34;0,60
1206;M;DÀMARIS/DÁMARIS/DAMARIS;4;0,07
573;H;DAMIÀ;13;0,23
573;H;DAMIÁN;13;0,23
474;H;DAN;17;0,30
389;M;DANA;21;0,37
400;M;DÀNAE/DÁNAE/DANAE;20;0,36
726;H;DANI;9;0,16
447;M;DÀNIA/DANIA;18;0,32
56;H;DANIEL;165;2,93
68;M;DANIELA;132;2,34
554;M;DANIELLA;14;0,25
956;M;DANNA;6;0,11
245;H;DANTE;37;0,66
1051;H;DAOUD;5;0,09
726;H;DAREK;9;0,16
781;M;DARIA/DARÍA;8;0,14
1206;H;DARIAN;4;0,07
871;H;DARIEL;7;0,12
208;H;DARIO/DARÍO;45;0,80
871;H;DARYL;7;0,12
1206;H;DAVI;4;0,07
63;H;DAVID;137;2,43
424;M;DAYANA;19;0,34
726;M;DÈLIA/DELIA;9;0,16
447;H;DENÍS/DENIS;18;0,32
245;H;DEREK;37;0,66
871;M;DEVA;7;0,12
233;M;DIANA;40;0,71
165;H;DÍDAC;57;1,01
115;H;DIEGO;85;1,51
956;H;DIEGO ALEJANDRO;6;0,11
726;H;DILAN;9;0,16
253;M;DINA;36;0,64
781;M;DOHA;8;0,14
956;M;DOLORES;6;0,11
956;H;DOMINIC;6;0,11
781;H;DORIAN;8;0,14
871;M;DOUNIA;7;0,12
630;M;DUA;11;0,20
1206;M;DUA FATIMA;4;0,07
400;M;DUNA;20;0,36
630;M;DÚNIA/DUNIA;11;0,20
75;H;DYLAN;126;2,24
1206;H;EBRIMA;4;0,07
314;M;EDA;28;0,50
1206;M;EDDA;4;0,07
1051;H;EDEN;5;0,09
1051;M;EDÈN/EDÉN;5;0,09
361;H;EDER;23;0,41
498;H;EDGAR;16;0,28
573;H;EDUARD;13;0,23
630;H;EDUARDO;11;0,20
871;M;EDURNE;7;0,12
956;H;EGAN;6;0,11
474;H;EIDAN;17;0,30
182;H;EIDEN;50;0,89
871;M;EIDER;7;0,12
1051;H;EIDER;5;0,09
1051;M;EIMY;5;0,09
203;H;EINAR;46;0,82
282;M;EIRA;32;0,57
956;M;EIRE;6;0,11
1206;H;EITHAN;4;0,07
630;H;EIZAN;11;0,20
1206;H;EKAI;4;0,07
600;H;EKAITZ;12;0,21
1206;M;ELA;4;0,07
1051;M;ELAF;5;0,09
781;M;ELAIA;8;0,14
781;M;ELBA;8;0,14
197;M;ELENA;47;0,83
72;M;ÈLIA/ELIA;127;2,26
1206;H;ELIAM;4;0,07
300;H;ELIAN/ELIÁN;30;0,53
1206;M;ELIANA;4;0,07
172;H;ELÍAS;54;0,96
1206;H;ELIJAH;4;0,07
1051;H;ELIO;5;0,09
1206;H;ELIOT;4;0,07
447;M;ELISA;18;0,32
474;M;ELISABETH;17;0,30
726;M;ELIZABETH;9;0,16
1051;M;ELLA;5;0,09
1051;H;ELLIOT;5;0,09
116;M;ELNA;84;1,49
138;H;ELOI;71;1,26
400;H;ELOY;20;0,36
142;M;ELSA;67;1,19
675;H;EMANUEL;10;0,18
1206;H;EMILE;4;0,07
342;M;EMÍLIA/EMILIA;25;0,44
781;H;EMILIANO;8;0,14
1206;M;EMILIE;4;0,07
781;H;EMILIO;8;0,14
361;M;EMILY;23;0,41
14;M;EMMA;348;6,18
1206;M;EMMA SOFIA/EMMA SOFÍA;4;0,07
389;H;EMMANUEL;21;0,37
781;M;ENARA;8;0,14
781;H;ENEA;8;0,14
1051;H;ENEAS;5;0,09
498;H;ENEKO;16;0,28
675;M;ÈNIA/ENIA;10;0,18
1206;H;ENOC;4;0,07
361;H;ENRIC;23;0,41
573;H;ENRIQUE;13;0,23
1051;M;ENYA;5;0,09
31;H;ENZO;257;4,56
264;H;EREN;34;0,60
30;H;ERIC/ÈRIC/ÉRIC;263;4,67
630;M;ERICA;11;0,20
554;H;ERICK;14;0,25
131;H;ERIK;77;1,37
474;M;ERIKA;17;0,30
447;M;ERIN;18;0,32
726;H;ERNEST;9;0,16
1051;M;EROLA;5;0,09
368;H;EROS;22;0,39
1206;M;ESMERALDA;4;0,07
573;M;ESRAA;13;0,23
726;H;ESTEBAN;9;0,16
424;M;ESTEL;19;0,34
781;M;ESTELA;8;0,14
1206;H;ESTEVE;4;0,07
781;M;ESTHER;8;0,14
871;M;ESTRELLA;7;0,12
554;H;ETHAN;14;0,25
600;M;ETNA;12;0,21
600;H;EUDALD;12;0,21
161;M;EVA;59;1,05
1051;M;EVA MARIA/EVA MARÍA;5;0,09
400;H;EVAN;20;0,36
1051;M;EVELINA;5;0,09
675;M;EVELYN;10;0,18
781;H;EYAD;8;0,14
781;H;EYDAN;8;0,14
675;H;EYDEN;10;0,18
400;M;EYRA;20;0,36
675;H;EZEQUIEL;10;0,18
1206;H;EZRA;4;0,07
956;H;FABIÁN;6;0,11
726;H;FABIO;9;0,16
781;M;FANTA;8;0,14
726;M;FARAH;9;0,16
675;H;FARES;10;0,18
630;H;FARIS;11;0,20
1206;H;FATEH;4;0,07
130;M;FÀTIMA/FÁTIMA;78;1,39
630;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;11;0,20
871;M;FATOU;7;0,12
342;M;FATOUMATA;25;0,44
726;H;FEDERICO;9;0,16
424;H;FELIPE;19;0,34
330;H;FÈLIX/FÉLIX;26;0,46
1206;M;FERDAOUS;4;0,07
781;H;FERNANDO;8;0,14
193;H;FERRAN;48;0,85
781;M;FIONA;8;0,14
956;H;FIRAS;6;0,11
726;M;FIRDAUS;9;0,16
871;M;FIRDAWS;7;0,12
781;M;FOIX;8;0,14
781;H;FRAN;8;0,14
554;H;FRANCESC;14;0,25
956;M;FRANCESCA;6;0,11
1206;H;FRANCESCO;4;0,07
1051;M;FRANCISCA;5;0,09
273;H;FRANCISCO;33;0,59
1051;H;FRANCISCO JAVIER;5;0,09
1206;H;FRANCISCO JOSÉ;4;0,07
1206;H;FRANCISCO MANUEL;4;0,07
474;M;FREYA;17;0,30
1051;M;FREYJA;5;0,09
600;M;FRIDA;12;0,21
1206;H;GABI;4;0,07
81;H;GABRIEL;118;2,10
300;M;GABRIELA;30;0,53
1051;H;GABRIELI;5;0,09
45;H;GAEL;207;3,68
177;M;GAIA;52;0,92
24;M;GALA;288;5,11
103;M;GAL·LA;94;1,67
956;M;GARA;6;0,11
1206;M;GEMA;4;0,07
871;M;GEMMA;7;0,12
1051;M;GÈNESIS/GÉNESIS;5;0,09
258;H;GENÍS;35;0,62
361;M;GEORGINA;23;0,41
1206;H;GERALD;4;0,07
71;H;GERARD;129;2,29
956;H;GERMÁN;6;0,11
871;M;GHAZAL;7;0,12
573;M;GIA;13;0,23
871;H;GIAN;7;0,12
781;H;GIANLUCA;8;0,14
447;M;GIANNA;18;0,32
600;H;GIL;12;0,21
120;M;GINA;83;1,47
871;M;GINEBRA;7;0,12
533;M;GINESTA;15;0,27
600;H;GIO;12;0,21
1206;H;GIOVANNI;4;0,07
348;M;GISELA;24;0,43
1051;M;GISELLE;5;0,09
330;M;GIULIA;26;0,46
1051;M;GIULIETTA;5;0,09
1206;M;GLÒRIA/GLORIA;4;0,07
258;H;GONZALO;35;0,62
447;H;GORKA;18;0,32
956;M;GRACE;6;0,11
498;H;GRAU;16;0,28
108;M;GRETA;90;1,60
630;H;GUERAU;11;0,20
956;H;GUIFRÉ;6;0,11
123;H;GUILLEM;81;1,44
273;H;GUILLERMO;33;0,59
178;H;GUIM;51;0,91
258;H;GUIU;35;0,62
573;H;GURBAAZ;13;0,23
956;H;GURFATEH;6;0,11
400;M;HAFSA;20;0,36
1051;H;HAIDER;5;0,09
1206;M;HAILEY;4;0,07
1206;H;HAITAM;4;0,07
630;M;HAJAR;11;0,20
726;M;HALIMA;9;0,16
630;H;HAMZA;11;0,20
1206;M;HANA;4;0,07
1051;M;HANAE;5;0,09
600;M;HANNA;12;0,21
675;M;HANNAH;10;0,18
150;H;HARON;64;1,14
330;H;HAROUN;26;0,46
1206;H;HARUN;4;0,07
630;H;HASSAN;11;0,20
675;M;HAWA;10;0,18
174;H;HÈCTOR/HÉCTOR;53;0,94
1051;M;HEDAYA;5;0,09
165;M;HELENA;57;1,01
871;M;HELGA;7;0,12
1206;H;HENRY;4;0,07
424;M;HIBA;19;0,34
348;M;HIDAYA;24;0,43
1206;H;HODEI;4;0,07
675;M;HOORAIN;10;0,18
726;H;HUG;9;0,16
18;H;HUGO;308;5,47
675;H;HUSSAIN;10;0,18
389;H;IAGO;21;0,37
59;H;IAN;150;2,66
400;H;IBAI;20;0,36
193;H;IBRAHIM;48;0,85
498;H;IBRAHIMA;16;0,28
956;M;IBTISSAM;6;0,11
726;M;IDAIRA;9;0,16
1206;H;IDRISS;4;0,07
424;H;IGNACIO;19;0,34
781;H;IGNASI;8;0,14
144;H;IKER;66;1,17
630;M;IKHLAS;11;0,20
871;M;IKRAM;7;0,12
675;M;ILAF;10;0,18
675;H;ILAI;10;0,18
956;H;ILIAN;6;0,11
630;H;ILÍAS;11;0,20
871;H;ILYAN;7;0,12
234;H;ILYAS;39;0,69
1206;H;IMAD;4;0,07
1051;M;IMAN;5;0,09
1051;M;IMANE;5;0,09
110;H;IMRAN;89;1,58
1051;M;INARA;5;0,09
424;M;INAS;19;0,34
474;M;INAYA;17;0,30
573;M;INDARA;13;0,23
98;M;ÍNDIA;98;1,74
1051;M;INDIANA;5;0,09
498;M;INDIRA;16;0,28
126;M;INÉS;79;1,40
533;M;ÍNGRID;15;0,27
1051;M;INSAF;5;0,09
1206;H;IOANE;4;0,07
630;H;ION;11;0,20
600;M;IONA;12;0,21
573;H;IRAI;13;0,23
424;M;IRATI;19;0,34
1051;M;IRATXE;5;0,09
182;M;IRENE;50;0,89
675;M;IRHA;10;0,18
147;M;IRIA/IRÍA;65;1,15
228;M;IRINA;41;0,73
138;M;IRIS;71;1,26
781;M;IRUNE;8;0,14
116;H;ISAAC;84;1,49
368;M;ISABEL;22;0,39
781;M;ISABELA;8;0,14
225;M;ISABELLA;42;0,75
600;H;ISAÍAS;12;0,21
871;H;ISARD;7;0,12
361;H;ISHAK;23;0,41
554;H;ISHAQ;14;0,25
1206;M;ISIS;4;0,07
871;M;ISLA;7;0,12
781;H;ISLAM;8;0,14
871;M;ISLAM;7;0,12
219;H;ISMAEL;43;0,76
447;H;ISMAÏL/ISMAÍL;18;0,32
348;M;ISONA;24;0,43
726;M;ISRA;9;0,16
447;M;ISRAA;18;0,32
447;M;ISRAE;18;0,32
781;H;ISRAEL;8;0,14
1051;H;ISSA;5;0,09
1206;H;ISSAM;4;0,07
573;M;ITZEL;13;0,23
600;M;ITZIAR;12;0,21
630;H;IU/ÏU;11;0,20
228;H;IVAN/IVÁN;41;0,73
1051;M;IVANA;5;0,09
1051;H;IVAR;5;0,09
83;M;IVET;111;1,97
956;M;IVETTE;6;0,11
1051;H;IVO;5;0,09
219;H;IYAD;43;0,76
105;H;IZAN;92;1,63
871;H;JABIR;7;0,12
1051;H;JACK;5;0,09
554;H;JACOB;14;0,25
781;H;JACOBO;8;0,14
264;H;JAD;34;0,60
600;M;JADE;12;0,21
1051;H;JAEL;5;0,09
630;H;JAIME;11;0,20
726;H;JAIR;9;0,16
600;H;JAIRO;12;0,21
1051;H;JAMAL;5;0,09
1051;H;JAMES;5;0,09
8;H;JAN;386;6,85
35;M;JANA;249;4,42
600;M;JANAT;12;0,21
1206;M;JANE;4;0,07
781;M;JANET;8;0,14
282;M;JANNA;32;0,57
781;M;JANNAH;8;0,14
156;M;JANNAT;63;1,12
871;M;JARA;7;0,12
474;H;JARED;17;0,30
1206;M;JASMINE;4;0,07
348;H;JAUME;24;0,43
781;H;JAVI;8;0,14
245;H;JAVIER;37;0,66
871;H;JAYDEN;7;0,12
1206;H;JEAN;4;0,07
675;M;JÈSSICA/JESSICA;10;0,18
300;H;JESÚS;30;0,53
273;M;JIMENA;33;0,59
956;M;JINAN;6;0,11
94;H;JOAN;99;1,76
171;M;JOANA;55;0,98
871;M;JOANNA;7;0,12
1206;H;JOAO;4;0,07
871;H;JOAQUIM;7;0,12
424;H;JOAQUÍN;19;0,34
110;H;JOEL;89;1,58
424;H;JOFRE;19;0,34
871;H;JOHAN;7;0,12
630;H;JOHN;11;0,20
144;H;JON;66;1,17
1206;H;JONATAN/JONATÁN;4;0,07
781;H;JONATHAN;8;0,14
85;H;JORDI;109;1,94
781;M;JORDINA;8;0,14
400;H;JORGE;20;0,36
94;H;JOSÉ;99;1,76
630;H;JOSÉ ANTONIO;11;0,20
1206;H;JOSÉ GABRIEL;4;0,07
675;H;JOSÉ LUIS;10;0,18
600;H;JOSÉ MANUEL;12;0,21
1206;H;JOSÉ MARIA/JOSÉ MARÍA;4;0,07
871;H;JOSÉ MIGUEL;7;0,12
871;M;JOSEFA;7;0,12
361;H;JOSEP;23;0,41
956;H;JOSEPH;6;0,11
1051;H;JOSHUA;5;0,09
554;H;JOSUÈ/JOSUÉ;14;0,25
1206;H;JOU;4;0,07
871;M;JOY;7;0,12
160;H;JUAN;60;1,07
630;H;JUAN ANTONIO;11;0,20
781;H;JUAN CARLOS;8;0,14
1206;H;JUAN DANIEL;4;0,07
1051;H;JUAN DAVID;5;0,09
1206;H;JUAN IGNACIO;4;0,07
474;H;JUAN JOSÉ;17;0,30
781;H;JUAN MANUEL;8;0,14
956;H;JUAN PABLO;6;0,11
1206;H;JUAN RAMON/JUAN RAMÓN;4;0,07
533;M;JUANA;15;0,27
600;M;JUDIT;12;0,21
424;M;JUDITH;19;0,34
1206;M;JUDY;4;0,07
98;H;JULEN;98;1,74
781;H;JULI;8;0,14
1;M;JÚLIA/JULIA;440;7,81
871;H;JULIÁN;7;0,12
1206;M;JULIANA;4;0,07
238;M;JULIETA;38;0,67
781;M;JULIETTE;8;0,14
871;H;JULIO;7;0,12
400;M;JUNA;20;0,36
630;H;JUNAID;11;0,20
400;M;JUNE;20;0,36
630;M;JUNO;11;0,20
1206;M;JUWAYRIYA;4;0,07
1206;H;KABIR;4;0,07
1206;M;KADIATOU;4;0,07
43;H;KAI;211;3,75
781;M;KALA;8;0,14
871;M;KAMAR;7;0,12
871;M;KAOUTAR;7;0,12
573;H;KARAM;13;0,23
1206;M;KAREN;4;0,07
675;H;KARIM;10;0,18
726;M;KARLA;9;0,16
956;M;KAWTAR;6;0,11
1206;H;KAY;4;0,07
726;M;KAYLA;9;0,16
1051;M;KEILA;5;0,09
781;H;KENAI;8;0,14
1051;H;KENAN;5;0,09
781;H;KENAY;8;0,14
675;M;KÈNIA/KENIA;10;0,18
1206;M;KENYA;4;0,07
871;H;KENZO;7;0,12
447;H;KEVIN;18;0,32
675;M;KEYLA;10;0,18
292;M;KHADIJA;31;0,55
1206;M;KHADIJATOU;4;0,07
1206;H;KHALIL;4;0,07
871;M;KHLOE;7;0,12
554;M;KIARA;14;0,25
330;H;KILIAN;26;0,46
1206;H;KIM;4;0,07
956;M;KIMBERLY;6;0,11
956;H;KINAN;6;0,11
630;M;KIRA;11;0,20
1051;H;KIRAN;5;0,09
1206;M;KISWA;4;0,07
1206;M;KYARA;4;0,07
368;H;KYLIAN;22;0,39
26;M;LAIA;269;4,78
1051;M;LAIA VALENTINA;5;0,09
1206;M;LAIAN;4;0,07
400;M;LAILA;20;0,36
956;M;LAMIS;6;0,11
46;M;LARA;206;3,66
1206;M;LARIN;4;0,07
956;H;LARS;6;0,11
1206;H;LAU;4;0,07
208;M;LAURA;45;0,80
79;M;LAYAN;121;2,15
675;M;LAYLA;10;0,18
219;M;LEA;43;0,76
498;M;LEAH;16;0,28
1051;H;LEANDRO;5;0,09
