Nombre del recién nacido:  JUAN (niño). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32265&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Llobregat;21;82;45;2,44;4,71
Barcelonès;64;72;35;3,29;6,47
Gironès;7;50;28;3,99;7,57
Maresme;9;87;48;2,23;4,25
Segrià;4;82;46;2,35;4,54
Tarragonès;5;88;52;2,31;4,47
Vallès Occidental;20;88;46;2,18;4,23
Vallès Oriental;6;131;74;1,45;2,74
Total;156;90;48;2,28;4,43

