Name of the newborn child: JAD (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27764&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,34,264,137,060,117
2021,52,188,101,090,175
2020,51,193,100,088,173
2019,57,185,94,094,183
2018,41,244,130,065,127
2017,25,373,192,038,073
2016,21,437,227,031,060
2015,18,474,237,026,050
2014,7,839,412,010,019
2013,5,1.044,499,007,014
2012,7,848,407,009,018
2011,6,948,449,007,014
2010,4,1.247,578,005,009
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,4,1.183,545,005,009
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

