Nombre del recién nacido:  SARA (niña). 1998
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54409&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;11;6;3;13,19;26,25
Alt Penedès;11;7;6;15,24;30,47
Anoia;6;34;19;7,09;14,53
Bages;6;52;26;4,81;10,54
Baix Camp;13;21;12;9,18;18,68
Baix Empordà;5;41;21;5,40;11,99
Baix Llobregat;70;16;7;10,28;21,58
Barcelonès;176;22;12;10,31;21,51
Garraf;10;16;8;10,31;22,47
Garrotxa;8;6;4;20,36;37,56
Gironès;4;81;37;2,82;5,98
Maresme;26;31;15;7,89;16,22
Osona;10;32;15;8,07;16,98
Segrià;11;30;15;7,57;15,62
Selva;6;42;22;5,40;11,21
Tarragonès;17;19;8;9,80;21,17
Vallès Occidental;53;32;13;7,16;15,04
Vallès Oriental;31;21;10;10,01;20,53
Total;498;24;13;8,80;18,32

