Nombre del recién nacido: ONA (niña). Evolución. 1997-2022
Camp de Tarragona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=48610&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;27;9;6;6,84;13,95
2021;25;15;7;6,28;13,07
2020;13;51;23;3,19;6,42
2019;22;26;13;5,19;10,90
2018;20;33;16;4,47;9,25
2017;32;16;8;6,78;13,89
2016;29;24;13;6,00;12,41
2015;24;41;21;4,72;9,81
2014;30;26;11;5,83;12,17
2013;25;33;16;4,89;10,30
2012;15;68;29;2,69;5,47
2011;22;50;21;3,83;7,99
2010;14;80;35;2,24;4,66
2009;17;75;33;2,70;5,61
2008;19;67;30;2,83;6,04
2007;16;78;33;2,61;5,29
2006;10;113;51;1,74;3,59
2005;12;94;46;2,15;4,43
2004;6;153;73;1,17;2,42
2003;6;145;66;1,24;2,62
2002;..;..;..;..;..
2001;5;164;70;1,19;2,49
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

