Nombre del recién nacido:  IZAN (niño). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27588&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;46;22;3,90;7,76
Alt Penedès;4;62;36;3,38;6,41
Anoia;9;24;11;7,05;13,70
Bages;7;58;32;3,90;7,34
Baix Camp;7;55;31;3,55;6,96
Baix Empordà;5;47;26;3,92;7,45
Baix Llobregat;61;32;17;6,47;12,38
Baix Penedès;5;30;18;5,67;10,71
Barcelonès;66;73;41;3,14;6,10
Garraf;11;23;9;7,31;14,16
Gironès;8;57;28;3,69;7,27
Maresme;13;67;35;2,78;5,40
Segrià;7;57;31;3,50;6,88
Selva;4;74;41;2,60;5,22
Tarragonès;25;15;8;9,83;19,05
Vallès Occidental;68;33;18;6,52;12,92
Vallès Oriental;20;55;31;4,37;8,50
Total;338;53;30;4,41;8,57

