Nombre del recién nacido:  AINA (niña). 2014
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1972&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;281;24;11;6,24;13,00
Comarques Gironines;49;16;7;6,77;14,13
Camp de Tarragona;35;21;10;6,80;14,19
Terres de l'Ebre;8;31;15;5,33;10,34
Ponent;32;7;4;8,96;18,33
Comarques Centrals;36;15;5;9,50;19,46
Alt Pirineu i Aran;4;16;9;7,04;14,39
Penedès;35;13;7;7,94;16,56
Total;480;21;10;6,74;13,99

