Name of the newborn child:  ANIOL (boy). 2019
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6667&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Baix Empordà,4,43,25,385,746
Baix Llobregat,6,186,100,096,186
Barcelonès,8,344,174,044,086
Gironès,10,18,8,545,1087
Maresme,6,101,52,182,356
Osona,8,22,14,576,1141
Selva,6,31,18,444,860
Vallès Occidental,6,204,109,078,157
Vallès Oriental,6,100,50,199,395
Total,79,138,77,130,254

