Nombre del recién nacido:  SERGI (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=55198&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;6;3;10,16;19,31
Alt Empordà;6;42;25;3,67;6,87
Alt Penedès;7;37;20;5,36;10,69
Bages;10;41;22;4,73;9,08
Baix Camp;5;90;55;2,08;3,97
Baix Empordà;4;62;36;2,68;4,96
Baix Llobregat;30;69;38;3,11;5,97
Barcelonès;82;57;32;3,72;7,21
Garraf;4;70;35;2,59;4,93
Garrotxa;6;11;6;10,10;19,35
Gironès;8;57;30;3,09;5,92
Maresme;21;43;26;4,16;8,02
Montsià;4;28;16;5,24;10,34
Osona;6;62;33;3,10;5,88
Pla d'Urgell;6;4;3;12,74;24,79
Segrià;17;27;16;6,82;13,19
Selva;5;62;32;2,75;5,57
Tarragonès;6;106;64;1,92;3,71
Vallès Occidental;31;75;40;2,78;5,34
Vallès Oriental;11;81;45;2,24;4,22
Total;293;58;33;3,45;6,64

