Nom del nadó: ARLET (nena). Evolució. 1997-2022
Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=8019&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;12;47;23;3,41;7,09
2021;18;24;12;4,86;10,22
2020;20;19;7;5,62;11,75
2019;18;24;12;4,85;9,91
2018;21;17;8;5,65;11,78
2017;19;32;16;4,83;10,08
2016;33;13;6;7,99;16,45
2015;26;22;13;6,26;12,45
2014;21;35;16;4,76;9,94
2013;17;44;21;3,79;7,82
2012;31;28;14;6,25;13,05
2011;22;48;20;4,09;8,37
2010;10;110;56;1,79;3,72
2009;7;143;66;1,27;2,62
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

