Nombre del recién nacido: CARLA (niña). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=11373&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;143;53;27;3,47;7,23
2021;179;39;19;4,22;8,66
2020;201;33;16;4,76;9,76
2019;226;29;14;5,07;10,33
2018;244;29;15;5,26;10,77
2017;290;26;13;5,94;12,32
2016;351;23;11;6,95;14,29
2015;369;21;10;7,21;14,94
2014;434;15;8;8,32;17,30
2013;442;13;7;8,46;17,41
2012;565;7;4;10,01;20,64
2011;555;11;7;9,39;19,27
2010;601;9;6;9,85;20,48
2009;640;9;6;10,40;21,63
2008;772;4;3;11,96;24,77
2007;675;8;5;10,96;22,58
2006;766;5;3;12,62;26,16
2005;864;3;2;14,53;30,19
2004;835;4;2;14,43;29,74
2003;775;5;3;14,05;29,07
2002;729;5;3;14,01;28,88
2001;712;6;4;14,45;29,72
2000;646;10;6;13,37;27,66
1999;555;11;7;12,21;25,11
1998;480;14;8;11,18;23,35
1997;464;18;10;10,75;22,29

