Cerca de nom: «ros». 2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (4†);H/D;125;2,22
EROS;H;22;0,75
ROSA;D;17;0,63
ROSARIO;D;8;0,29
ROSE;D;4;0,15

