Nom del nadó: ARIADNA (nena). Evolució. 1997-2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=7680&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;8;157;71;1,15;2,36
2021;16;85;40;2,21;4,56
2020;12;104;49;1,67;3,37
2019;15;92;43;1,96;3,93
2018;24;54;28;3,04;6,22
2017;26;60;31;3,12;6,49
2016;33;45;21;3,72;7,79
2015;54;26;12;6,04;12,44
2014;41;38;18;4,46;9,43
2013;56;24;13;5,97;12,32
2012;65;28;15;6,39;13,05
2011;60;31;15;5,59;11,40
2010;56;33;16;5,16;10,88
2009;83;17;8;7,44;15,50
2008;68;30;16;5,81;12,00
2007;67;34;16;5,96;12,31
2006;80;27;13;7,31;14,82
2005;81;22;11;7,55;15,60
2004;72;31;15;6,90;13,92
2003;61;35;15;6,18;12,86
2002;54;38;18;5,89;12,18
2001;61;38;16;6,92;14,63
2000;48;41;19;5,67;11,73
1999;45;47;22;5,77;11,83
1998;37;48;23;5,00;10,50
1997;57;32;14;7,83;15,90

