Nombre del recién nacido: CLÀUDIA/CLAUDIA (niña). Evolución. 1997-2022
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=13398&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;19;44;20;3,27;6,65
2021;19;49;23;3,19;6,52
2020;16;59;32;2,57;5,29
2019;26;34;18;4,13;8,45
2018;22;52;26;3,33;6,87
2017;35;29;16;5,09;10,40
2016;37;26;12;5,28;10,84
2015;38;28;13;5,14;10,70
2014;32;40;17;4,42;9,23
2013;38;32;15;5,15;10,61
2012;49;22;10;6,20;12,77
2011;55;22;9;6,63;13,61
2010;66;15;6;7,55;15,47
2009;58;21;9;6,61;13,86
2008;46;33;13;5,01;10,20
2007;59;20;9;7,18;15,08
2006;52;32;13;6,30;12,81
2005;58;16;7;7,76;16,18
2004;52;23;10;7,12;14,48
2003;59;18;7;8,59;17,80
2002;55;17;9;9,09;19,24
2001;52;20;10;9,05;18,49
2000;46;25;12;8,12;16,61
1999;44;22;11;8,57;17,52
1998;47;21;10;9,19;18,93
1997;43;22;13;8,33;17,10

