Name of the newborn child: NORA (girl). Evolution. 1997-2022
Ponent
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=47726&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,6,75,36,216,449
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,5,109,47,158,322
2016,6,92,46,183,371
2015,6,98,47,176,365
2014,4,144,72,112,229
2013,5,117,57,142,289
2012,10,68,30,265,539
2011,4,145,65,101,209
2010,4,159,79,096,200
2009,8,91,45,187,397
2008,6,115,53,137,277
2007,4,149,71,105,214
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

