Nombre del recién nacido:  JAVIER (niño). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28613&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;45;21;4,47;8,83
Baix Camp;13;20;10;9,52;18,57
Baix Empordà;4;48;24;4,21;8,30
Baix Llobregat;52;24;13;8,06;15,32
Barcelonès;149;30;17;8,39;16,20
Garraf;6;32;19;6,05;11,49
Gironès;4;78;41;2,83;5,37
Maresme;6;98;54;1,82;3,49
Segrià;10;35;17;6,66;13,57
Selva;5;51;29;4,62;8,96
Tarragonès;12;31;16;7,35;14,17
Vallès Occidental;43;44;23;5,91;11,64
Vallès Oriental;17;49;26;5,48;10,89
Total;337;47;27;5,94;11,53

