Nom del nadó:  RAÜL/RAÚL (nen). 2001
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=51596&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;5;8;5;14,53;27,47
Alt Penedès;7;31;16;8,11;15,42
Anoia;4;62;32;4,09;8,21
Bages;5;63;35;3,59;7,03
Baix Camp;8;43;24;4,95;9,69
Baix Empordà;5;38;18;4,87;9,69
Baix Llobregat;74;24;13;9,04;17,78
Baix Penedès;4;32;17;6,01;12,16
Barcelonès;120;43;24;6,49;12,61
Garraf;5;41;21;4,15;8,59
Gironès;4;83;46;2,45;4,97
Maresme;20;45;25;5,05;10,03
Segrià;8;47;24;4,70;9,82
Selva;9;32;18;7,11;13,47
Tarragonès;21;18;9;10,48;19,92
Vallès Occidental;67;32;19;7,60;14,41
Vallès Oriental;22;43;23;5,79;11,25
Total;406;41;23;6,27;12,21

