Nombre del recién nacido: ELSA (niña). Evolución. 1997-2022
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=18290&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;8;128;61;1,38;2,80
2021;11;91;45;1,85;3,77
2020;14;70;38;2,25;4,63
2019;13;81;43;2,06;4,22
2018;20;61;30;3,03;6,24
2017;16;79;40;2,33;4,76
2016;21;59;26;3,00;6,15
2015;26;51;25;3,52;7,32
2014;16;83;41;2,21;4,61
2013;15;87;45;2,03;4,19
2012;12;110;53;1,52;3,13
2011;16;90;45;1,93;3,96
2010;14;100;47;1,60;3,28
2009;11;137;63;1,25;2,63
2008;20;82;39;2,18;4,44
2007;12;113;56;1,46;3,07
2006;18;84;43;2,18;4,44
2005;12;106;54;1,61;3,35
2004;8;153;76;1,10;2,23
2003;8;147;72;1,16;2,41
2002;10;112;51;1,65;3,50
2001;4;200;98;0,70;1,42
2000;4;204;104;0,71;1,44
1999;4;185;91;0,78;1,59
1998;5;163;76;0,98;2,01
1997;..;..;..;..;..

