Nom del nadó: JÚLIA/JULIA (nena). Evolució. 1997-2022
Alt Camp
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d01&id=32790&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;6;1;1;18,69;40,82
2018;..;..;..;..;..
2017;5;2;2;13,19;26,74
2016;..;..;..;..;..
2015;8;1;1;17,74;36,36
2014;7;2;1;18,04;33,65
2013;7;2;1;16,09;30,84
2012;7;1;1;15,77;34,48
2011;8;1;1;16,39;30,77
2010;7;2;1;13,51;28,93
2009;8;2;1;16,26;34,33
2008;9;3;2;16,19;33,21
2007;7;4;2;13,62;29,05
2006;4;17;6;9,41;19,80
2005;7;3;2;17,37;36,65
2004;6;5;2;16,09;35,29
2003;9;2;1;22,11;46,88
2002;5;16;10;13,02;25,51
2001;..;..;..;..;..
2000;5;14;6;13,44;26,46
1999;..;..;..;..;..
1998;6;3;1;18,40;37,04
1997;..;..;..;..;..

