Nombre del recién nacido:  LINA (niña). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36671&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;7;12;5;5,88;12,50
Bages;4;55;27;2,82;5,70
Baix Empordà;4;43;19;3,85;7,97
Baix Llobregat;6;186;87;0,96;1,98
Barcelonès;18;169;84;0,98;2,01
Gironès;4;80;41;2,18;4,37
Maresme;8;73;33;2,43;4,99
Osona;4;57;31;2,88;5,82
Tarragonès;4;100;43;1,87;3,84
Vallès Occidental;11;127;59;1,44;2,88
Vallès Oriental;4;134;65;1,33;2,69
Total;89;122;55;1,46;2,99

