﻿Most frequent newborn children names. 2022
Tarragonès
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
88,M,ADRIÀ,4,2.03
88,W,ANNA,4,2.03
88,M,ANTONIO,4,2.03
88,W,ARIADNA,4,2.03
88,M,CARLOS,4,2.03
88,W,DANIELA,4,2.03
88,M,EIDEN,4,2.03
88,M,ELÍAS,4,2.03
88,W,ELNA,4,2.03
88,W,EVA,4,2.03
88,M,GABRIEL,4,2.03
88,W,HELENA,4,2.03
88,W,ÍNDIA,4,2.03
88,M,ISAAC,4,2.03
88,M,IZAN,4,2.03
88,M,JOEL,4,2.03
88,M,MANUEL,4,2.03
88,W,MARINA,4,2.03
88,M,MIQUEL,4,2.03
88,M,PABLO,4,2.03
88,W,RAZAN,4,2.03
88,M,ROGER,4,2.03
88,M,TOMÀS/TOMÁS,4,2.03
88,W,VEGA,4,2.03
88,M,ZAKARIA,4,2.03
72,M,ADRIÁN,5,2.54
72,M,ALEJANDRO,5,2.54
72,M,AXEL,5,2.54
72,M,AYMAN,5,2.54
72,W,BRUNA,5,2.54
72,W,CLÀUDIA/CLAUDIA,5,2.54
72,M,DIEGO,5,2.54
72,M,IMRAN,5,2.54
72,W,IRIA/IRÍA,5,2.54
72,W,MAR,5,2.54
72,M,MARCOS,5,2.54
72,M,MIGUEL,5,2.54
72,M,TEO,5,2.54
72,M,YANIS,5,2.54
72,M,YOUSSEF,5,2.54
72,W,ZOÈ/ZOÉ/ZOE,5,2.54
51,W,ABRIL,6,3.05
51,W,AINA,6,3.05
51,W,ALBA,6,3.05
51,M,ALEIX,6,3.05
51,W,AMIRA,6,3.05
51,M,ANAS/ANÁS,6,3.05
51,M,DYLAN,6,3.05
51,M,GERARD,6,3.05
51,W,IVET,6,3.05
51,M,JAN,6,3.05
51,W,LARA,6,3.05
51,W,LINA,6,3.05
51,M,LUCAS,6,3.05
51,M,MARTÍN,6,3.05
51,M,MAX,6,3.05
51,M,MOHAMED,6,3.05
51,M,NICOLÀS/NICOLÁS,6,3.05
51,W,NOUR,6,3.05
51,M,OLIVER,6,3.05
51,M,SANTIAGO,6,3.05
51,W,TRIANA,6,3.05
38,W,AITANA,7,3.56
38,W,ALMA,7,3.56
38,M,ARAN/ARÁN,7,3.56
38,M,BIEL,7,3.56
38,W,CARLOTA,7,3.56
38,W,CHLOE/CHLÓE,7,3.56
38,W,CLARA,7,3.56
38,M,GAEL,7,3.56
38,W,LAYAN,7,3.56
38,M,MARTÍ,7,3.56
38,M,MATEO,7,3.56
38,W,OLÍVIA/OLIVIA,7,3.56
38,M,RAYAN,7,3.56
32,W,ARLET,8,4.07
32,M,BRUNO,8,4.07
32,W,GALA,8,4.07
32,W,LIA/LÍA,8,4.07
32,M,MARC,8,4.07
32,M,THIAGO,8,4.07
27,M,ANDER,9,4.58
27,M,DAVID,9,4.58
27,W,EMMA,9,4.58
27,M,ERIC/ÈRIC/ÉRIC,9,4.58
27,M,IAN,9,4.58
20,M,AMIR,10,5.09
20,M,ARNAU,10,5.09
20,W,CARLA,10,5.09
20,W,LAIA,10,5.09
20,W,ONA,10,5.09
20,W,PAULA,10,5.09
20,W,VALÈRIA/VALERIA,10,5.09
14,M,ENZO,11,5.60
14,M,LIAM,11,5.60
14,W,MIA,11,5.60
14,W,NOA,11,5.60
14,M,PAU,11,5.60
14,W,SARA,11,5.60
10,M,ÀLEX/ÁLEX,12,6.10
10,M,LUCÀ,12,6.10
10,M,NIL,12,6.10
10,M,ROC,12,6.10
8,W,MARIA/MARÍA,13,6.61
8,W,MARTINA,13,6.61
7,M,ADAM,14,7.12
6,M,HUGO,15,7.63
4,W,JÚLIA/JULIA,16,8.14
4,W,LUCÍA,16,8.14
3,M,LEO,17,8.65
2,W,SOFÍA/SOFIA,18,9.16
1,M,POL,21,10.68
