Nombre del recién nacido:  VÍCTOR (niño). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59665&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;6;42;25;3,72;6,99
Baix Llobregat;20;61;33;3,19;6,18
Barcelonès;34;97;50;1,86;3,64
Maresme;5;116;58;1,52;2,97
Osona;4;57;27;2,88;5,71
Segrià;5;56;32;2,84;5,57
Tarragonès;8;42;21;3,73;7,27
Vallès Occidental;16;84;46;2,09;4,17
Vallès Oriental;4;134;70;1,33;2,63
Total;120;93;49;1,97;3,86

