Nom del nadó: LAIA (nena). Evolució. 1997-2022
Baix Camp
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=35165&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;7;32;16;4,76;9,72
2021;6;43;24;4,10;8,26
2020;9;15;7;5,84;11,52
2019;7;32;14;4,34;9,28
2018;7;29;14;4,23;8,68
2017;17;7;3;9,38;19,84
2016;14;11;6;7,87;16,65
2015;10;30;14;5,42;11,51
2014;10;32;14;5,29;11,17
2013;11;25;13;5,83;12,01
2012;22;7;4;10,23;20,91
2011;24;5;3;10,84;23,17
2010;29;3;1;12,53;26,34
2009;25;3;2;10,41;21,91
2008;22;12;6;8,89;18,66
2007;28;5;4;11,91;23,45
2006;25;7;5;11,25;22,81
2005;31;4;3;14,55;29,84
2004;24;9;5;12,16;24,79
2003;24;8;5;12,77;26,79
2002;21;10;8;11,83;24,36
2001;22;9;6;13,61;27,85
2000;16;16;9;10,08;20,08
1999;16;19;10;11,07;23,12
1998;14;20;11;9,89;20,11
1997;10;31;14;7,32;15,02

