Name of the newborn child: LORENZO (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37325&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,10,675,341,018,034
2021,20,417,214,035,067
2020,17,467,237,029,058
2019,21,411,204,035,068
2018,22,402,212,035,068
2017,14,549,278,021,041
2016,19,466,239,028,054
2015,21,431,212,030,058
2014,9,733,364,013,024
2013,11,644,315,015,030
2012,7,848,407,009,018
2011,14,568,279,017,034
2010,7,889,414,008,016
2009,12,623,303,014,027
2008,12,651,312,013,026
2007,8,772,363,010,019
2006,8,740,348,010,019
2005,7,757,363,009,017
2004,9,614,290,012,023
2003,5,810,385,007,013
2002,10,500,248,015,028
2001,7,567,274,011,021
2000,11,437,213,017,034
1999,12,407,205,020,039
1998,9,445,218,016,031
1997,5,598,273,009,017

