Nom del nadó:  YOUSSEF (nen). 2020
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=62676&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;5;44;26;3,63;7,07
Baix Empordà;5;28;12;5,19;9,92
Baix Llobregat;8;138;72;1,36;2,68
Baix Penedès;5;13;7;6,02;10,99
Barcelonès;9;289;144;0,52;1,01
Garraf;6;14;7;5,94;11,58
Gironès;4;83;46;2,11;4,18
Maresme;4;129;65;1,29;2,47
Tarragonès;4;92;50;1,99;3,88
Vallès Occidental;4;266;140;0,56;1,10
Vallès Oriental;5;105;56;1,75;3,42
Total;83;127;70;1,43;2,81

