Nombre del recién nacido:  DAVID (niño). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15196&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;39;23;4,36;8,05
Baix Llobregat;24;45;25;4,00;7,74
Barcelonès;47;68;34;2,72;5,30
Gironès;5;55;31;2,83;5,49
Maresme;7;75;36;2,21;4,38
Segrià;4;66;34;2,48;4,82
Tarragonès;9;28;16;4,46;8,36
Vallès Occidental;14;95;52;1,94;3,76
Vallès Oriental;8;63;35;2,79;5,45
Total;155;61;31;2,69;5,23

