Nom del nadó: IRENE (nena). Evolució. 1997-2022
Tarragonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=26582&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;6;62;29;2,80;5,76
2018;5;88;44;2,17;4,49
2017;..;..;..;..;..
2016;7;64;29;2,90;5,87
2015;7;71;32;2,75;5,61
2014;6;83;36;2,29;4,84
2013;5;104;41;1,96;4,25
2012;17;20;9;6,22;12,56
2011;13;39;15;4,67;9,73
2010;6;98;46;1,91;3,95
2009;21;20;10;6,73;13,94
2008;16;37;16;4,75;10,32
2007;21;16;11;6,98;14,44
2006;21;17;8;7,39;15,36
2005;18;27;14;6,42;13,22
2004;14;37;17;5,51;11,37
2003;11;50;23;4,75;10,06
2002;12;41;17;5,54;11,46
2001;13;31;15;6,49;13,70
2000;12;39;15;6,14;12,49
1999;10;42;20;5,72;11,63
1998;17;19;8;9,80;21,17
1997;16;18;9;9,80;20,36

