Name of the newborn child: ANNA (girl). Evolution. 1997-2022
Bages
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=6730&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,4,79,39,253,539
2016,4,84,41,250,503
2015,8,42,19,492,1014
2014,6,49,28,345,685
2013,9,36,16,511,1049
2012,6,66,31,305,632
2011,15,21,9,787,1652
2010,13,28,13,600,1243
2009,7,58,29,331,690
2008,7,58,27,326,678
2007,13,32,15,635,1317
2006,7,62,29,349,699
2005,15,31,14,792,1669
2004,16,25,11,892,1907
2003,27,4,2,1566,3293
2002,22,9,4,1445,2993
2001,17,18,11,1220,2493
2000,18,16,9,1316,2761
1999,28,4,1,2014,4223
1998,22,8,3,1763,3866
1997,36,2,1,2691,5599

