Nombre del recién nacido:  ANNA (niña). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6730&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;21;12;10,42;20,41
Alt Empordà;7;20;12;6,90;13,54
Alt Penedès;11;14;8;11,32;22,45
Anoia;14;10;4;13,17;28,34
Bages;22;9;4;14,45;29,93
Baix Camp;21;10;8;11,83;24,36
Baix Ebre;11;6;4;18,09;37,41
Baix Empordà;11;12;6;10,19;22,09
Baix Llobregat;53;36;16;6,16;12,78
Baix Penedès;5;23;13;6,87;13,70
Barcelonès;197;18;10;10,11;20,54
Berguedà;7;3;2;25,27;53,03
Cerdanya;4;4;2;27,59;60,61
Garraf;11;16;10;8,20;16,74
Garrotxa;4;19;8;9,59;21,86
Gironès;15;22;10;8,54;18,05
Maresme;39;16;9;9,65;20,29
Montsià;5;16;8;8,85;19,46
Osona;12;31;16;8,35;17,37
Pla de l'Estany;6;3;2;20,48;41,38
Ripollès;5;2;1;30,86;68,49
Segrià;24;8;5;14,11;29,30
Selva;23;3;1;17,28;37,58
Tarragonès;24;11;8;11,08;22,92
Urgell;4;7;3;13,29;28,78
Vallès Occidental;95;18;10;10,36;21,43
Vallès Oriental;43;16;8;10,39;22,01
Total;693;17;10;10,14;20,96

