Nombre del recién nacido:  ALBERT (niño). 2000
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2940&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;11;1;1;29,57;60,11
Alt Empordà;4;46;24;4,21;8,57
Alt Penedès;7;24;13;8,63;16,91
Anoia;10;20;10;10,65;20,45
Bages;9;41;19;6,58;12,57
Baix Camp;16;16;8;10,08;20,23
Baix Ebre;8;14;8;13,25;25,08
Baix Empordà;9;23;12;8,66;16,16
Baix Llobregat;69;19;10;8,83;17,23
Barcelonès;187;23;10;10,13;19,59
Garraf;10;22;11;8,62;16,18
Garrotxa;5;15;9;11,85;23,47
Gironès;13;29;17;8,12;16,25
Maresme;35;23;11;8,76;16,89
Noguera;5;7;3;18,18;38,46
Osona;16;17;11;12,30;23,60
Segarra;4;6;2;22,73;47,62
Segrià;15;23;13;9,20;17,65
Selva;4;59;35;3,30;6,18
Tarragonès;14;29;16;7,16;14,08
Vallès Occidental;72;24;13;8,50;16,46
Vallès Oriental;34;26;13;9,10;17,84
Total;583;22;11;9,18;17,85

