Name of the newborn child: AXEL (boy). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=8927&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,39,64,34,233,443
2021,37,83,43,214,417
2020,37,84,43,213,416
2019,57,54,28,312,610
2018,45,83,44,238,470
2017,49,80,45,249,479
2016,38,111,61,191,373
2015,32,126,65,159,307
2014,27,149,80,135,261
2013,25,151,80,125,244
2012,25,159,85,119,232
2011,27,153,84,125,245
2010,32,138,76,145,279
2009,14,241,121,064,123
2008,23,171,91,099,191
2007,22,177,95,100,193
2006,16,220,113,074,141
2005,14,230,117,065,127
2004,14,235,115,067,129
2003,11,262,132,054,105
2002,14,226,119,072,142
2001,16,201,107,087,168
2000,16,199,109,087,168
1999,17,190,102,096,189
1998,9,254,135,053,101
1997,16,204,107,090,174

