Nombre del recién nacido:  DANIELA (niña). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14722&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Llobregat;19;97;43;1,94;4,12
Barcelonès;76;68;32;3,55;7,33
Gironès;4;97;50;1,81;3,85
Maresme;8;99;46;1,64;3,41
Segrià;4;96;47;1,92;3,85
Selva;4;80;39;2,55;5,32
Tarragonès;4;131;59;1,43;2,94
Vallès Occidental;21;102;49;1,96;4,04
Vallès Oriental;11;81;40;2,40;4,99
Total;166;91;43;2,09;4,33

