Name of the newborn child: BERTA (girl). Evolution. 1997-2022
Gironès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=9869&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,8,21,9,464,908
2021,8,30,14,453,935
2020,13,9,3,685,1380
2019,4,80,41,218,437
2018,8,42,22,407,843
2017,11,25,14,546,1114
2016,7,58,25,336,680
2015,10,33,14,466,1007
2014,11,35,15,494,1053
2013,14,25,13,655,1307
2012,9,48,23,389,812
2011,16,21,7,666,1391
2010,12,38,19,466,980
2009,14,27,13,540,1127
2008,24,16,8,898,1822
2007,14,35,16,580,1195
2006,22,14,6,929,1879
2005,11,40,19,497,1058
2004,17,22,10,784,1590
2003,19,19,9,950,1963
2002,10,40,18,569,1203
2001,4,83,38,245,483
2000,12,30,13,750,1500
1999,..,..,..,..,..
1998,5,64,27,353,747
1997,7,49,22,495,1046

