Nombre del recién nacido:  ÀLEX/ÁLEX (niño). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3719&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;10;14;7;6,47;12,97
Alt Penedès;12;12;5;9,22;18,21
Anoia;16;4;4;11,48;21,51
Bages;16;19;12;8,39;16,02
Baix Camp;22;6;3;9,93;18,66
Baix Ebre;4;35;21;5,05;9,30
Baix Empordà;11;12;8;7,92;14,63
Baix Llobregat;106;6;3;11,79;22,77
Baix Penedès;5;44;28;4,19;7,90
Barcelonès;243;4;2;11,25;22,03
Garraf;15;4;3;10,05;20,89
Gironès;23;10;7;9,57;18,36
Maresme;46;9;5;9,69;18,68
Montsià;6;11;5;8,80;17,39
Osona;11;32;18;5,83;11,57
Pla d'Urgell;6;3;1;13,99;27,15
Segrià;24;9;4;10,11;19,46
Selva;11;18;8;6,13;12,24
Tarragonès;28;4;1;10,07;19,38
Terra Alta;4;1;1;45,45;81,63
Urgell;7;1;1;19,50;38,67
Vallès Occidental;118;4;2;10,99;21,57
Vallès Oriental;49;9;4;10,39;19,98
Total;814;6;2;10,07;19,58

