Name of the newborn child: ÁLVARO (boy). Evolution. 1997-2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=4733&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,67,110,58,163,313
2021,71,110,61,167,326
2020,85,87,46,201,394
2019,80,109,61,179,352
2018,99,88,46,213,417
2017,88,107,61,180,348
2016,116,86,50,230,447
2015,124,85,47,242,468
2014,134,79,42,257,495
2013,158,63,35,302,588
2012,201,60,34,356,692
2011,156,80,44,264,514
2010,164,73,41,269,518
2009,190,67,38,309,595
2008,183,73,40,283,548
2007,180,75,39,292,568
2006,188,73,38,310,598
2005,165,77,41,277,535
2004,187,70,39,323,627
2003,184,70,38,334,646
2002,191,66,36,367,713
2001,152,68,36,309,601
2000,170,63,33,352,681
1999,140,69,35,308,599
1998,127,71,36,296,568
1997,145,72,36,336,649

