Nombre del recién nacido:  ALBERT (niño). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2940&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;10;2;2;26,04;53,19
Alt Empordà;6;26;12;5,91;12,05
Alt Penedès;4;48;26;4,12;8,30
Anoia;9;21;11;8,47;15,82
Bages;11;35;19;7,22;13,96
Baix Camp;15;24;12;8,45;16,43
Baix Empordà;5;43;23;4,63;8,61
Baix Llobregat;56;35;20;6,51;12,57
Barcelonès;140;33;17;7,19;14,16
Garraf;5;55;32;3,73;7,30
Gironès;13;29;17;7,40;14,05
Maresme;32;24;12;7,92;15,09
Montsià;5;16;9;8,85;16,23
Osona;8;42;22;5,57;10,72
Segrià;15;23;13;8,82;17,01
Selva;7;38;23;5,26;9,74
Tarragonès;9;57;33;4,16;8,04
Vallès Occidental;62;33;18;6,76;13,10
Vallès Oriental;27;33;17;6,52;12,35
Total;467;34;19;6,84;13,25

