Nom del nadó:  GUILLEM (nen). 2015
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23328&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;71;35;2,75;5,42
Alt Penedès;6;29;15;5,92;11,74
Bages;9;36;21;5,53;10,74
Baix Empordà;10;11;7;8,15;15,20
Baix Llobregat;16;101;56;2,09;4,00
Barcelonès;65;59;32;3,23;6,23
Garraf;6;29;13;4,89;9,92
Gironès;10;33;20;4,66;8,68
Maresme;11;64;32;2,80;5,37
Osona;8;30;17;5,33;10,47
Segrià;9;39;19;4,40;8,39
Selva;5;49;24;3,31;6,61
Tarragonès;4;123;68;1,57;3,09
Vallès Occidental;23;74;41;2,57;5,01
Vallès Oriental;18;36;17;4,86;9,27
Total;238;54;29;3,39;6,56

