Nom del nadó: AITOR (nen). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2443&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;25;342;179;0,44;0,86
2021;32;292;152;0,55;1,08
2020;29;306;158;0,50;0,98
2019;45;224;117;0,74;1,45
2018;69;171;86;1,09;2,13
2017;61;191;103;0,92;1,78
2016;85;152;80;1,24;2,41
2015;121;119;64;1,73;3,34
2014;96;145;78;1,35;2,60
2013;119;110;57;1,66;3,23
2012;176;86;47;2,28;4,43
2011;286;54;30;3,54;6,88
2010;368;46;27;4,38;8,45
2009;297;56;32;3,50;6,73
2008;273;61;33;3,07;5,94
2007;157;100;55;1,88;3,64
2006;162;99;53;1,97;3,82
2005;156;95;50;1,96;3,78
2004;148;102;58;1,93;3,75
2003;125;111;61;1,71;3,31
2002;131;103;55;1,92;3,72
2001;129;102;55;1,99;3,88
2000;134;93;49;2,11;4,10
1999;157;82;41;2,64;5,16
1998;124;98;52;2,19;4,22
1997;140;90;48;2,47;4,79

